"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","Time Trial - Blue & Yellow- Point-By-Passing","1073743652","Warmup","Practice","2024-01-06 17:20:00 UTC","2024-01-06 17:35:42 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs-opener/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","3","3","","","","0","8","739.737","2","89.192","100.906","97.332","20.0","0","blue","Time Trials - Point By Passing","16115"
"Bryan Van Noy","2","1","164","Spec 991 II","12","1","3.266","","3.266","0","8","837.885","7","92.458","97.341","85.931","20.0","0","red","Cup Racing Red","13054"
"Steve Nollau","3","1","243","Modified 3","4","1","1.594","","4.860","0","9","896.854","9","94.052","95.692","90.316","22.5","0","blue","Time Trials - Point By Passing","16409"
"Carolyn Rouzier","4","1","38","GT5","10","1","0.183","","5.043","0","8","822.642","8","94.235","95.506","87.523","20.0","0","blue","Time Trials - Point By Passing","5246"
"Edward Kim","5","1","117","Modified 2","5","1","0.678","","5.721","0","8","793.046","5","94.913","94.824","90.789","20.0","0","blue","Time Trials - Point By Passing","16519"
"Kelly Tribolet","6","2","511","GT3","1","1","0.428","","6.149","6 Laps","2","199.765","2","95.341","94.398","90.106","5.0","0","green","Time Trials - Open Passing","15071"
"Collin Benade","7","3","16","GT3","2","2","0.819","","6.968","6 Laps","2","201.932","2","96.16","93.594","89.139","5.0","0","red","Cup Racing Red","12323"
"Glenn Orton","8","2","601","Modified 3","7","2","4.232","","11.200","1 Lap","8","834.691","8","100.392","89.649","86.259","20.0","0","blue","Time Trials - Point By Passing","10563"
"Chris Fenton","9","1","135","Modified 4","9","2","4.042","","15.242","0","7","769.509","7","104.434","86.179","81.87","17.5","0","blue","Time Trials - Point By Passing","16373"
"Calvin Park","10","1","516","GT7","8","1","1.673","","16.915","0","6","666.136","3","106.107","84.82","81.065","15.0","0","blue","Time Trials - Point By Passing","16350"
"Matthew Reade","11","2","279","Modified 4","6","1","5.594","","22.509","35.138","7","804.647","6","111.701","80.572","78.295","17.5","0","blue","Time Trials - Point By Passing","16310"
"David Vonderhaar","12","1","172","Boxster Spec","11","1","3.588","","26.097","0","6","767.438","6","115.289","78.065","70.364","15.0","0","blue","Time Trials - Point By Passing","13051"
