"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Time Trial","536871250","TT 2","Qualifying","2024-01-11 22:25:21 UTC","2024-01-11 22:25:21 UTC","FINAL","4","https://racehero.io/events/poc-willow-springs-opener/results/536871250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Danna Van Noy","1","1","164","Spec 991 II","1","1","","","","0","1","1241.126","4","85.344","0.0","0.0","0.0","0","red","Cup Racing Red","13055"
"Gerrit Wesseling","2","1","422","GT3","2","1","","","","0","3","1287.264","4","86.672","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16115"
"Joseph Miller","3","1","416","GT2","3","1","","","","0","2","1203.029","4","87.17","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15795"
"Kelly Tribolet","4","2","511","GT3","4","2","","","","1 Lap","2","887.849","4","90.976","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15071"
"Vivek Hazari","5","1","152","Modified 4","5","1","","","","0","2","999.269","4","93.404","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Nicholas Merino","6","1","959","Boxster Spec","6","1","","","","0","2","734.044","4","97.278","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16431"
"Glenn Orton","7","1","601","Modified 3","7","1","","","","0","2","1036.262","3","98.745","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10563"
"David Vonderhaar","8","2","172","Boxster Spec","8","2","","","","15:36.029","2","1670.073","1","100.748","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","13051"
"Major Mirza","9","1","981","Stock 4","9","1","","","","0","1","1670.746","1","100.856","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","12382"
"Calvin Park","10","1","516","GT7","10","1","","","","0","1","846.329","1","102.983","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16350"
"Matthew Reade","11","2","279","Modified 4","11","2","","","","4:57.521","2","1296.79","2","103.485","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16310"
"Chris Fenton","12","3","135","Modified 4","12","3","","","","6:33.808","1","1393.077","1","104.157","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16373"
