"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Time Trial","536871249","TT 1","Qualifying","2024-01-11 22:25:21 UTC","2024-01-11 22:25:21 UTC","FINAL","6","https://racehero.io/events/poc-willow-springs-opener/results/536871249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Danna Van Noy","1","1","164","Spec 991 II","1","1","","","","0","2","1327.264","5","85.435","0.0","0.0","0.0","0","red","Cup Racing Red","13055"
"Zhuoran Yin","2","1","521","Modified 1","2","1","","","","0","2","1139.409","6","86.268","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16510"
"Gerrit Wesseling","3","1","422","GT3","3","1","","","","0","2","1177.983","2","86.693","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16115"
"Colin Benade","4","2","1","GT3","4","2","","","","0 Laps","2","1029.808","5","86.804","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15574"
"Bruce Blockus","5","1","68","Prototype","5","1","","","","0","3","390.873","6","86.869","0.0","0.0","0.0","0","11051"
"Joseph Miller","6","1","416","GT2","6","1","","","","0","2","930.965","4","87.667","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15795"
"Nuno Cordeiro","7","3","948","GT3","7","3","","","","5:28.899","2","1506.882","5","88.286","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16515"
"Jack Apelbaum","8","1","441","Modified 3","8","1","","","","0","3","880.062","4","88.579","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16270"
"Kelly Tribolet","9","4","511","GT3","9","4","","","","-1 Laps","3","952.446","4","88.641","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15071"
"Edward Kim","10","1","117","Modified 2","10","1","","","","0","2","785.098","1","92.55","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16519"
"Vivek Hazari","11","1","152","Modified 4","11","1","","","","0","3","733.097","4","93.523","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12396"
"Chris Krull","12","1","280","Boxster Spec","12","1","","","","0","3","1142.657","6","96.279","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16521"
"David Allen","13","2","777","Boxster Spec","13","2","","","","0 Laps","3","1141.67","6","96.309","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15564"
"Steve Nollau","14","2","243","Modified 3","14","2","","","","2:14.052","2","1014.114","2","96.499","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16409"
"Glenn Orton","15","3","601","Modified 3","15","3","","","","56.045","3","936.107","1","97.832","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10563"
"Nicholas Merino","16","3","959","Boxster Spec","16","3","","","","1 Lap","2","880.548","4","98.074","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16431"
"Matthew Welch","17","4","550","Boxster Spec","17","4","","","","1 Lap","2","912.399","4","99.793","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16392"
"Calvin Park","18","1","516","GT7","18","1","","","","0","2","864.874","2","102.498","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16350"
"William Kolbe","19","5","696","Boxster Spec","19","5","","","","2:49.745","3","1312.402","5","102.934","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15521"
"Chris Fenton","20","2","135","Modified 4","20","2","","","","32.441","3","765.538","1","104.127","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16373"
"David Vonderhaar","21","6","172","Boxster Spec","21","6","","","","0 Laps","3","1110.87","2","105.503","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","13051"
"Matthew Reade","22","3","279","Modified 4","22","3","","","","4:33.683","3","1006.78","3","107.896","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16310"
