"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Cup Racing - Orange","1073743680","Split Qualifying - 1st Half","Qualifying","2024-01-07 17:40:00 UTC","2024-01-07 17:52:41 UTC","PROVISIONAL","6","https://racehero.io/events/poc-willow-springs-opener/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jake Stone","1","1","1114","GT5","1","1","","","","0","6","595.206","3","89.277","100.81","90.725","15.0","1","orange","Cup Racing Orange","16340"
"Anders Hainer","2","1","97","Boxster Spec","2","1","1.812","","1.812","0","5","499.114","3","91.089","98.804","90.16","12.5","1","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","3","2","151","Boxster Spec","12","11","0.603","","2.415","1 Lap","4","481.984","2","91.692","98.155","74.691","10.0","1","orange","Cup Racing Orange","15841"
"Ryan Moore","4","3","917","Boxster Spec","4","3","0.745","","3.160","1:50.175","6","609.289","6","92.437","97.364","88.628","15.0","1","orange","Cup Racing Orange","13159"
"Ryder Liu","5","4","683","Boxster Spec","3","2","0.271","","3.431","1 Lap","4","414.009","2","92.708","97.079","86.955","10.0","1","orange","Cup Racing Orange","16184"
"Joe Wiederholt","6","5","868","Boxster Spec","5","4","0.032","","3.463","1 Lap","4","429.161","2","92.74","97.046","83.885","10.0","1","orange","Cup Racing Orange","11319"
"John Momeyer","7","6","6","Boxster Spec","8","7","0.330","","3.793","1 Lap","4","443.591","3","93.07","96.701","81.156","10.0","1","orange","Cup Racing Orange","8810"
"Steve Peterson","8","7","123","Boxster Spec","13","","0.055","","3.848","51.704","3","550.818","2","93.125","96.644","49.018","7.5","0"
"Matthew Hately","9","8","401","Boxster Spec","7","6","0.341","","4.189","39.577","5","538.691","5","93.466","96.292","83.536","12.5","1","orange","Cup Racing Orange","12278"
"Branimir Kovac","10","9","318","Boxster Spec","6","5","0.329","","4.518","3:02.893","6","682.007","4","93.795","95.954","79.178","15.0","2","orange","Cup Racing Orange","11083"
"Aaron Guttman","11","10","616","Boxster Spec","9","8","0.225","","4.743","1 Lap","4","447.718","4","94.02","95.724","80.408","10.0","1","orange","Cup Racing Orange","15519"
"Keith Hnatiuk","12","11","682","Boxster Spec","10","9","0.351","","5.094","50.069","5","549.183","3","94.371","95.368","81.94","12.5","1","orange","Cup Racing Orange","15583"
"Steve Radenbaugh","13","12","339","Boxster Spec","11","10","2.672","","7.766","1 Lap","4","467.307","3","97.043","92.742","77.037","10.0","1","orange","Cup Racing Orange","10574"
