"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Cup Racing - Orange","1073743625","Race 1 - 13 Laps","Race","2024-01-06 19:52:00 UTC","2024-01-06 20:13:56 UTC","FINAL","12","https://racehero.io/events/poc-willow-springs-opener/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","12","1113.752","2","91.342","98.531","96.97","30.0","0","orange","Cup Racing Orange","6524"
"Riley Giacomazzi","2","2","151","Boxster Spec","4","4","8.034","","8.034","8.034","12","1121.786","7","92.048","97.775","96.275","30.0","0","orange","Cup Racing Orange","15841"
"Ryan Moore","3","3","917","Boxster Spec","2","2","0.272","","8.306","8.306","12","1122.058","2","92.392","97.411","96.252","30.0","0","orange","Cup Racing Orange","13159"
"Joe Wiederholt","4","4","868","Boxster Spec","6","6","12.621","","20.927","20.927","12","1134.679","2","93.06","96.712","95.181","30.0","0","orange","Cup Racing Orange","11319"
"Larry Haase","5","5","228","Boxster Spec","5","5","0.066","","20.993","20.993","12","1134.745","2","92.675","97.114","95.176","30.0","0","orange","Cup Racing Orange","12011"
"Jake Stone","6","1","1114","GT5","24","1","2.989","","23.982","0","12","1137.734","1","91.396","98.473","94.926","30.0","0","orange","Cup Racing Orange","16340"
"John Momeyer","7","6","6","Boxster Spec","7","7","5.514","","29.496","29.496","12","1143.248","4","93.536","96.22","94.468","30.0","0","orange","Cup Racing Orange","8810"
"Branimir Kovac","8","7","318","Boxster Spec","28","22","0.417","","29.913","29.913","12","1143.665","8","93.73","96.02","94.433","30.0","0","orange","Cup Racing Orange","11083"
"Andrew Weyman","9","8","9","Boxster Spec","9","9","5.278","","35.191","35.191","12","1148.943","4","93.748","96.002","93.999","30.0","0","orange","Cup Racing Orange","8960"
"John Krylow","10","9","383","Boxster Spec","10","10","2.660","","37.851","37.851","12","1151.603","4","93.797","95.952","93.782","30.0","0","orange","Cup Racing Orange","16393"
"Paul Barnes","11","1","197","Carrera Spec","23","1","2.946","","40.797","0","12","1154.549","6","91.53","98.328","93.543","30.0","0","orange","Cup Racing Orange","7367"
"Matthew Hately","12","10","401","Boxster Spec","11","11","2.821","","43.618","43.618","12","1157.37","3","93.713","96.038","93.315","30.0","0","orange","Cup Racing Orange","12278"
"Marc Kolbe","13","11","911","Boxster Spec","18","18","1.672","","45.290","45.29","12","1159.042","3","93.714","96.037","93.18","30.0","0","orange","Cup Racing Orange","12018"
"Don Kravig","14","2","5","GT5","25","2","6.285","","51.575","27.593","12","1165.327","6","89.805","100.217","92.678","30.0","0","orange","Cup Racing Orange","2488"
"Byron Allen","15","12","877","Boxster Spec","15","15","1.421","","52.996","52.996","12","1166.748","3","94.377","95.362","92.565","30.0","0","orange","Cup Racing Orange","15970"
"Steve Radenbaugh","16","13","339","Boxster Spec","27","21","0.251","","53.247","53.247","12","1166.999","6","95.117","94.62","92.545","30.0","0","orange","Cup Racing Orange","10574"
"Stephan Asseo","17","14","520","Boxster Spec","8","8","7.096","","1:00.343","1:00.343","12","1174.095","4","96.484","93.28","91.986","30.0","0","orange","Cup Racing Orange","11198"
"Kunal Hinduja","18","15","813","Boxster Spec","17","17","5.819","","1:06.162","1:06.162","12","1179.914","3","96.746","93.027","91.532","30.0","0","orange","Cup Racing Orange","11516"
"Keith Hnatiuk","19","16","682","Boxster Spec","14","14","0.402","","1:06.564","1:06.564","12","1180.316","5","96.14","93.613","91.501","30.0","0","orange","Cup Racing Orange","15583"
"Zachery Beale","20","17","846","Boxster Spec","16","16","27.778","","1:34.342","1:34.342","12","1208.094","11","97.685","92.133","89.397","30.0","0","orange","Cup Racing Orange","16099"
"Mick Yanoschak Jr","21","18","150","Boxster Spec","20","20","0.467","","1:34.809","1:34.809","12","1208.561","7","97.676","92.141","89.362","30.0","0","orange","Cup Racing Orange","15313"
"Aaron Guttman","22","19","616","Boxster Spec","13","13","1 Lap","","1 Lap","1 Lap","11","1053.257","3","93.915","95.831","93.994","27.5","0","orange","Cup Racing Orange","15519"
"Ted Frech","23","1","22","GT7","21","1","1:23.376","","1 Lap","0","11","1136.633","6","101.443","88.72","87.099","27.5","0","orange","Cup Racing Orange","6163"
"Randy Bergum","24","2","713","GT7","22","2","0.208","","1 Lap","0.208","11","1136.841","11","101.036","89.077","87.083","27.5","0","orange","Cup Racing Orange","12360"
"Alisha Wray","25","20","834","Boxster Spec","19","19","43.072","","1 Lap","1:06.161","11","1179.913","2","98.876","91.023","83.904","27.5","0","orange","Cup Racing Orange","15601"
"Steve Peterson","26","21","123","Boxster Spec","12","12","7 Laps","","DNF","8 Laps","4","405.242","4","97.935","91.898","88.836","10.0","0","16398"
"Ryder Liu","27","22","683","Boxster Spec","3","3","","","DQ","12.325","12","1126.077","5","92.555","97.239","95.908","30.0","0","orange","Cup Racing Orange","16184"
