"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Cup Racing - Orange","536871243","Quali-1 Grid Sheet-2nd Half","Qualifying Grid","2024-01-06 17:20:36 UTC","2024-01-06 17:18:26 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-opener/results/536871243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Aaron Guttman","1","1","616","Boxster Spec","1","1","","","","0","1","846.348","1","95.85","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Matthew Hately","2","2","401","Boxster Spec","2","2","","","","26.309","1","872.657","1","96.835","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Paul Barnes","3","1","197","Carrera Spec","3","1","","","","0","1","283.214","1","100.103","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
"Byron Allen","4","3","877","Boxster Spec","4","3","","","","40.467","1","886.815","1","100.111","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Neal Rouzier","5","1","38","GT5","5","1","","","","0","1","858.132","1","100.482","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Keith Hnatiuk","6","4","682","Boxster Spec","6","4","","","","2:28.476","1","994.824","1","101.936","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Mick Yanoschak Jr","7","5","150","Boxster Spec","7","5","","","","1:30.181","1","936.529","1","102.926","0.0","0.0","0.0","0","orange","Cup Racing Orange","15313"
"Alisha Wray","8","6","834","Boxster Spec","8","6","","","","33.609","1","879.957","1","103.557","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Kunal Hinduja","9","7","813","Boxster Spec","9","7","","","","1:00.279","1","906.627","1","104.247","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Randy Bergum","10","1","713","GT7","10","1","","","","0","1","980.482","1","104.558","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Ted Frech","11","2","22","GT7","11","2","","","","0 Laps","1","889.726","1","104.781","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
