"Event ID","Event Name","Started At","Ended At"
"683-36-2147483968-20240106","POC Willow Springs Opener","2024-01-06 15:00:00 UTC","2024-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","Time Trial - Green - Open Passing","1073743656","Timed Run 1","Qualifying","2024-01-06 18:40:00 UTC","2024-01-06 19:06:35 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-opener/results/1073743656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Nuno Cordeiro","1","1","948","GT3","12","3","","","","0","9","883.278","7","86.633","103.887","91.704","22.5","2","blue","Time Trials - Point By Passing","16515"
"Gerrit Wesseling","2","2","422","GT3","2","1","0.401","","0.401","1:09.722","10","953.0","1","87.034","103.408","94.439","25.0","0","green","Time Trials - Open Passing","16115"
"Joseph Miller","3","1","416","GT2","10","1","0.633","","1.034","0","9","930.965","9","87.667","102.661","87.006","22.5","0","green","Time Trials - Open Passing","15795"
"Colin Benade","4","3","1","GT3","13","","0.197","","1.231","3 Laps","6","699.842","6","87.864","102.431","77.16","15.0","1","green","Time Trials - Open Passing","15574"
"Danna Van Noy","5","1","164","Spec 991 II","14","","0.044","","1.275","0","6","898.656","5","87.908","102.38","60.09","15.0","1","red","Cup Racing Red","13054"
"Jack Apelbaum","6","1","441","Modified 3","3","1","0.671","","1.946","0","9","880.062","3","88.579","101.604","92.039","22.5","0","green","Time Trials - Open Passing","16270"
"Kelly Tribolet","7","4","511","GT3","11","2","0.062","","2.008","1:09.168","8","952.446","8","88.641","101.533","75.595","20.0","1","green","Time Trials - Open Passing","15071"
"Bruce Blockus","8","1","68","Proto","9","1","3.881","","5.889","0","2","262.025","1","92.522","97.274","68.696","5.0","0"
"Vivek Hazari","9","1","152","Modified 4","4","1","1.001","","6.890","0","7","733.097","2","93.523","96.233","85.937","17.5","0","green","Time Trials - Open Passing","12396"
"David Allen","10","1","777","Boxster Spec","5","2","3.499","","10.389","0","7","750.707","6","97.022","92.762","83.921","17.5","0","green","Time Trials - Open Passing","15564"
"Nicholas Merino","11","2","959","Boxster Spec","6","3","1.052","","11.441","2:09.841","8","880.548","4","98.074","91.767","81.767","20.0","0","green","Time Trials - Open Passing","16431"
"Chris Krull","12","3","280","Boxster Spec","7","4","1.546","","12.987","2:24.156","8","894.863","2","99.62","90.343","80.459","20.0","0","green","Time Trials - Open Passing","16521"
"Matthew Welch","13","4","550","Boxster Spec","8","5","0.173","","13.160","2:41.692","7","912.399","3","99.793","90.187","69.049","17.5","1","green","Time Trials - Open Passing","16392"
"William Kolbe","14","5","696","Boxster Spec","1","1","3.801","","16.961","2 Laps","5","564.301","5","103.594","86.878","79.745","12.5","1","green","Time Trials - Open Passing","15521"
"- 3599743 -","15","1","-??-","","15","","","","","0","1","879.457","0","0.0","0.0","10.234","2.5","1"
