"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","LO206 SR","1073747070","Warmup","Practice","2022-04-23 21:28:00 UTC","2022-04-23 22:37:01 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2022/results/1073747070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Lee","1","1","3","LO206 Sr","5","5","","","","0","6","342.455","3","54.341","49.686","47.305","4.5","0"
"Landon Bily","2","2","7","LO206 Sr","4","4","0.071","","0.071","2 Laps","4","229.158","3","54.412","49.621","47.129","3.0","0"
"Micah Hendricks","3","3","73","LO206 Sr","1","1","0.277","","0.348","0 Laps","6","339.814","4","54.689","49.37","47.673","4.5","0"
"Matthew Ruth","4","4","39","LO206 Sr","6","6","0.051","","0.399","1.612","6","344.067","4","54.74","49.324","47.084","4.5","0"
"Cayden Spring","5","5","5","LO206 Sr","2","2","0.155","","0.554","3 Laps","3","169.695","3","54.895","49.185","47.733","2.25","0"
"Raphael Krausse","6","6","34","LO206 Sr","3","3","0.045","","0.599","0 Laps","6","339.72","6","54.94","49.145","47.686","4.5","0"
"Simon Hansen","7","7","20","LO206 Sr","7","7","0.080","","0.679","5.099","6","347.554","4","55.02","49.073","46.611","4.5","0"
"Whitney Wilkenson","8","8","11","LO206 Sr","9","9","0.205","","0.884","11.112","6","353.567","4","55.225","48.891","45.819","4.5","0"
"Clara Hill","9","9","14","LO206 Sr","11","11","0.175","","1.059","1 Lap","5","305.064","3","55.4","48.736","44.253","3.75","0"
"David Haraldsen","10","10","32","LO206 Sr","12","12","0.048","","1.107","1 Lap","5","308.727","5","55.448","48.694","43.728","3.75","0"
"Gavyn Rodgers","11","11","77","LO206 Sr","10","10","0.389","","1.496","1 Lap","5","305.389","4","55.837","48.355","44.206","3.75","0"
"Giovanni Perez DAmico","12","12","111","LO206 Sr","8","8","0.128","","1.624","1 Lap","5","301.057","3","55.965","48.244","44.842","3.75","0"
"Kelson Scott","13","1","14","LO206 JR2","13","1","2.614","","4.238","0","5","326.202","3","58.579","46.092","41.385","3.75","0"
