"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","LO206 Mast","1073747080","Qualifying","Practice","2022-04-23 22:54:00 UTC","2022-04-24 00:11:15 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2022/results/1073747080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Hilburn","1","1","26","LO206 Mast","11","11","","","","0","6","362.694","5","55.72","48.457","44.666","4.5","0"
"Juvenal Junior Mendez","2","2","15","LO206 Mast","9","9","0.175","","0.175","0 Laps","6","361.378","6","55.895","48.305","44.828","4.5","0"
"Rich Cordova","3","3","75","LO206 Mast","4","4","0.038","","0.213","0 Laps","6","352.566","5","55.933","48.272","45.949","4.5","0"
"Paul Lemaire","4","4","7","LO206 Mast","3","3","0.034","","0.247","0 Laps","6","348.438","4","55.967","48.243","46.493","4.5","0"
"Rich Alten","5","5","67","LO206 Mast","2","2","0.006","","0.253","0 Laps","6","346.988","6","55.973","48.238","46.687","4.5","0"
"Bradly Jacks","6","6","17","LO206 Mast","5","5","0.058","","0.311","0 Laps","6","352.336","4","56.031","48.188","45.979","4.5","0"
"Thierry Bousquet","7","7","28","LO206 Mast","7","7","0.017","","0.328","0 Laps","6","357.647","4","56.048","48.173","45.296","4.5","0"
"Ryan Jones","8","8","58","LO206 Mast","1","1","0.495","","0.823","0 Laps","6","349.519","6","56.543","47.751","46.349","4.5","0"
"Ian Dunbar","9","9","16","LO206 Mast","8","8","0.065","","0.888","2.57","6","365.264","6","56.608","47.696","44.351","4.5","0"
"James Wolcott","10","10","31","LO206 Mast","10","10","0.132","","1.020","5.156","6","367.85","3","56.74","47.585","44.04","4.5","0"
"Mike Ordonez","11","11","8","LO206 Mast","12","12","0.425","","1.445","10.427","6","373.121","6","57.165","47.232","43.418","4.5","0"
"Charlie Crosby","12","12","53","LO206 Mast","6","6","0.012","","1.457","0 Laps","6","361.339","4","57.177","47.222","44.833","4.5","0"
