"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","TAG100-Rotax SR","1073747083","Qualifying","Practice","2022-04-23 22:55:00 UTC","2022-04-24 00:32:03 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2022/results/1073747083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","Rotax Sr","1","1","","","","0","5","246.099","5","48.303","55.897","54.856","3.75","0"
"Landon Bily","2","2","395","Rotax Sr","6","2","0.469","","0.469","1:02.244","6","308.343","3","48.772","55.36","52.539","4.5","0"
"Gunnar Ray","3","1","23","Tag100 Sr","3","2","0.302","","0.771","0","6","303.947","3","49.074","55.019","53.299","4.5","0"
"Michael Cruzado","4","3","213","Rotax Sr","7","3","0.160","","0.931","1:08.483","6","314.582","5","49.234","54.84","51.497","4.5","0"
"Giovanni Perez-D'Amico","5","4","313","Rotax Sr","8","4","0.080","","1.011","1:14.283","6","320.382","5","49.314","54.751","50.565","4.5","0"
"Parker Carroll","6","2","922","Tag100 Sr","2","1","0.044","","1.055","0.143","6","304.09","6","49.358","54.702","53.274","4.5","0"
"Logan Tornell","7","3","17","Tag100 Sr","4","3","0.403","","1.458","6.756","6","310.703","4","49.761","54.259","52.14","4.5","0"
"Justin Pereira","8","4","44X","Tag100 Sr","10","5","0.173","","1.631","24.855","6","328.802","5","49.934","54.071","49.27","4.5","0"
"Huntington JD","9","5","5","Rotax Sr","9","5","0.181","","1.812","2 Laps","3","172.824","3","50.115","53.876","46.868","2.25","0"
"Bill Scheets","10","5","85","Tag100 Sr","5","4","0.193","","2.005","1 Lap","5","263.721","4","50.308","53.669","51.19","3.75","0"
"Jeff Bateman","11","6","45","Tag100 Sr","11","6","2.224","","4.229","41.557","6","345.504","3","52.532","51.397","46.888","4.5","0"
"Jerry Woodruff","12","7","955","Tag100 Sr","12","7","0.273","","4.502","43.952","6","347.899","3","52.805","51.132","46.565","4.5","0"
