"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","TAG100-Rotax SR","1073747101","Main","Race","2022-04-24 03:20:00 UTC","2022-04-24 03:31:12 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-1-2022/results/1073747101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","Rotax Sr","1","1","","","","0","12","612.735","8","48.443","55.736","52.878","9.0","0"
"Landon Bily","2","2","395","Rotax Sr","2","2","5.266","","5.266","5.266","12","618.001","10","48.839","55.284","52.427","9.0","0"
"Michael Cruzado","3","3","213","Rotax Sr","3","3","0.220","","5.486","5.486","12","618.221","10","48.592","55.565","52.408","9.0","0"
"Giovanni Perez-D'Amico","4","4","313","Rotax Sr","4","4","9.073","","14.559","14.559","12","627.294","11","49.04","55.057","51.65","9.0","0"
"Gunnar Ray","5","1","23","Tag100 Sr","6","2","8.570","","23.129","0","12","635.864","6","49.222","54.854","50.954","9.0","0"
"Parker Carroll","6","2","922","Tag100 Sr","5","1","2.766","","25.895","2.766","12","638.63","8","49.247","54.826","50.734","9.0","0"
"Justin Pereira","7","3","44","Tag100 Sr","7","3","18.005","","43.900","20.771","12","656.635","6","50.021","53.977","49.342","9.0","0"
"Bill Scheets","8","4","85","Tag100 Sr","9","5","0.952","","44.852","21.723","12","657.587","2","50.762","53.189","49.271","9.0","0"
"Logan Tornell","9","5","17","Tag100 Sr","8","4","6.326","","51.178","28.049","12","663.913","6","50.026","53.972","48.802","9.0","0"
"Jeff Bateman","10","6","45","Tag100 Sr","10","6","1 Lap","","1 Lap","3.155","11","639.019","5","52.924","51.017","46.477","8.25","0"
"Jerry Woodruff","11","7","955","Tag100 Sr","11","7","22.578","","1 Lap","25.733","11","661.597","3","54.639","49.415","44.891","8.25","0"
