"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","TAG100-Rotax SR","1073747092","Heat","Race","2022-04-24 01:53:00 UTC","2022-04-24 02:02:33 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-1-2022/results/1073747092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bailey Murphy","1","1","13","Rotax Sr","1","1","","","","0","10","512.867","8","48.426","55.755","52.645","7.5","0"
"Michael Cruzado","2","2","213","Rotax Sr","4","3","0.993","","0.993","0.993","10","513.86","5","48.551","55.612","52.543","7.5","0"
"Landon Bily","3","3","395","Rotax Sr","2","2","0.456","","1.449","1.449","10","514.316","8","48.539","55.625","52.497","7.5","0"
"Gunnar Ray","4","1","23","Tag100 Sr","3","1","5.042","","6.491","0","10","519.358","4","49.169","54.913","51.987","7.5","0"
"Parker Carroll","5","2","922","Tag100 Sr","6","2","2.970","","9.461","2.97","10","522.328","4","49.355","54.706","51.692","7.5","0"
"Giovanni Perez-D'Amico","6","4","313","Rotax Sr","5","4","1.036","","10.497","10.497","10","523.364","9","49.195","54.884","51.589","7.5","0"
"Logan Tornell","7","3","17","Tag100 Sr","7","3","2.771","","13.268","6.777","10","526.135","10","49.543","54.498","51.318","7.5","0"
"Justin Pereira","8","4","44","Tag100 Sr","8","4","1.091","","14.359","7.868","10","527.226","3","49.752","54.269","51.211","7.5","0"
"Bill Scheets","9","5","85","Tag100 Sr","10","5","6.581","","20.940","14.449","10","533.807","5","50.388","53.584","50.58","7.5","0"
"Jeff Bateman","10","6","45","Tag100 Sr","12","7","26.850","","47.790","41.299","10","560.657","6","52.964","50.978","48.158","7.5","0"
"Jerry Woodruff","11","7","955","Tag100 Sr","11","6","1 Lap","","1 Lap","33.912","9","553.27","8","55.167","48.942","43.921","6.75","0"
"Huntington JD","12","5","5","Rotax Sr","9","5","6 Laps","","7 Laps","7 Laps","3","178.371","3","50.109","53.883","45.411","2.25","0"
