"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","LO206 Mast","1073747098","Main","Race","2022-04-24 02:50:00 UTC","2022-04-24 03:02:09 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-1-2022/results/1073747098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","12","705.124","8","55.872","48.325","45.949","9.0","0"
"David Hilburn","2","2","26","LO206 Mast","2","2","0.222","","0.222","0.222","12","705.346","9","55.848","48.346","45.935","9.0","0"
"Juvenal Junior Mendez","3","3","15","LO206 Mast","5","5","0.888","","1.110","1.11","12","706.234","10","55.9","48.301","45.877","9.0","0"
"Bradly Jacks","4","4","17","LO206 Mast","4","4","3.100","","4.210","4.21","12","709.334","8","56.046","48.175","45.677","9.0","0"
"Thierry Bousquet","5","5","28","LO206 Mast","6","6","0.270","","4.480","4.48","12","709.604","4","56.222","48.024","45.659","9.0","0"
"Rich Cordova","6","6","75","LO206 Mast","3","3","0.522","","5.002","5.002","12","710.126","5","56.095","48.133","45.626","9.0","0"
"Ian Dunbar","7","7","16","LO206 Mast","8","8","6.740","","11.742","11.742","12","716.866","8","56.305","47.953","45.197","9.0","0"
"Ryan Jones","8","8","58","LO206 Mast","7","7","0.173","","11.915","11.915","12","717.039","6","56.861","47.484","45.186","9.0","0"
"Charlie Crosby","9","9","53","LO206 Mast","11","11","2.269","","14.184","14.184","12","719.308","7","56.927","47.429","45.043","9.0","0"
"Mike Ordonez","10","10","8","LO206 Mast","10","10","5.166","","19.350","19.35","12","724.474","11","57.22","47.186","44.722","9.0","0"
"James Wolcott","11","11","31","LO206 Mast","9","9","0.297","","19.647","19.647","12","724.771","4","57.293","47.126","44.704","9.0","0"
