"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","LO206 JR2","1073747087","Heat","Race","2022-04-24 01:03:00 UTC","2022-04-24 01:13:06 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-1-2022/results/1073747087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 JR2","6","6","","","","0","10","576.302","4","53.72","50.261","46.85","7.5","0"
"Giovanni Santora","2","2","8","LO206 JR2","1","1","0.207","","0.207","0.207","10","576.509","8","53.803","50.183","46.834","7.5","0"
"Jacob Longenecker","3","3","3","LO206 JR2","2","2","0.217","","0.424","0.424","10","576.726","7","53.776","50.208","46.816","7.5","0"
"James Jeffries","4","4","5","LO206 JR2","4","4","0.456","","0.880","0.88","10","577.182","9","53.68","50.298","46.779","7.5","0"
"Noah Jones","5","5","508","LO206 JR2","8","8","0.224","","1.104","1.104","10","577.406","9","53.619","50.355","46.761","7.5","0"
"Oliver Wolcott","6","6","75","LO206 JR2","5","5","0.035","","1.139","1.139","10","577.441","5","53.766","50.218","46.758","7.5","0"
"Summer Joy Haley","7","7","19","LO206 JR2","3","3","3.504","","4.643","4.643","10","580.945","7","53.767","50.217","46.476","7.5","0"
"Kaylee Countryman","8","8","90","LO206 JR2","7","7","6.010","","10.653","10.653","10","586.955","9","54.792","49.277","46.0","7.5","0"
"Michael Jeffries","9","9","33","LO206 JR2","11","11","0.590","","11.243","11.243","10","587.545","10","54.361","49.668","45.954","7.5","0"
"Sydney Bowers","10","10","42","LO206 JR2","9","9","1.422","","12.665","12.665","10","588.967","9","54.834","49.24","45.843","7.5","0"
"Julian Lucas","11","11","54","LO206 JR2","12","12","1.600","","14.265","14.265","10","590.567","6","55.014","49.078","45.719","7.5","0"
"Paityn Feyen","12","12","31","LO206 JR2","10","10","6.824","","21.089","21.089","10","597.391","9","55.117","48.987","45.197","7.5","0"
"Briar Myers","13","13","707","LO206 JR2","13","13","7 Laps","","7 Laps","7 Laps","3","242.305","3","62.405","43.266","33.429","2.25","0"
"Kane Pexa","14","14","855","LO206 JR2","0","","3 Laps","","10 Laps","10 Laps","0","32.475","0","0.0","0.0","0.0","0.0","0"
