"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","LO206 Mast","1073747071","Warmup","Practice","2022-04-23 21:29:00 UTC","2022-04-23 22:43:58 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2022/results/1073747071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Lemaire","1","1","7","LO206 Mast","9","9","","","","0","5","300.682","4","55.947","48.26","44.898","3.75","0"
"Juvenal Junior Mendez","2","2","15","LO206 Mast","4","4","0.066","","0.066","0 Laps","5","289.528","5","56.013","48.203","46.628","3.75","0"
"Rich Alten","3","3","67","LO206 Mast","11","11","0.017","","0.083","1.845","5","302.527","3","56.03","48.188","44.624","3.75","0"
"David Hilburn","4","4","26","LO206 Mast","1","1","0.015","","0.098","0 Laps","5","285.218","5","56.045","48.176","47.332","3.75","0"
"Bradly Jacks","5","5","17","LO206 Mast","6","6","0.017","","0.115","0 Laps","5","292.681","4","56.062","48.161","46.125","3.75","0"
"Rich Cordova","6","6","75","LO206 Mast","10","10","0.098","","0.213","1.734","5","302.416","5","56.16","48.077","44.64","3.75","0"
"","7","1","8","","13","1","0.387","","0.600","0","5","314.591","5","56.547","47.748","42.913","3.75","0"
"Ryan Jones","8","7","58","LO206 Mast","7","7","0.079","","0.679","0 Laps","5","300.568","5","56.626","47.681","44.915","3.75","0"
"Thierry Bousquet","9","8","28","LO206 Mast","8","8","0.066","","0.745","1 Lap","4","243.245","4","56.692","47.626","44.4","3.0","0"
"Ian Dunbar","10","9","16","LO206 Mast","3","3","0.035","","0.780","50.479","6","351.161","3","56.727","47.596","46.133","4.5","0"
"James Wolcott","11","10","31","LO206 Mast","5","5","0.126","","0.906","52.044","6","352.726","6","56.853","47.491","45.928","4.5","0"
"Rich Bowen","12","11","47","LO206 Mast","12","12","0.021","","0.927","2 Laps","3","196.89","2","56.874","47.473","41.14","2.25","0"
"Charlie Crosby","13","12","53","LO206 Mast","2","2","0.170","","1.097","49.86","6","350.542","6","57.044","47.332","46.214","4.5","0"
