"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","LO206 JR2","1073747069","Warmup","Practice","2022-04-23 21:28:00 UTC","2022-04-23 22:30:01 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2022/results/1073747069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","855","LO206 JR2","11","11","","","","0","6","352.672","6","53.81","50.177","45.935","4.5","0"
"Giovanni Santora","2","2","8","LO206 JR2","8","8","0.113","","0.113","0 Laps","6","348.017","6","53.923","50.071","46.549","4.5","0"
"Jacob Longenecker","3","3","3","LO206 JR2","3","3","0.134","","0.247","0 Laps","6","333.743","6","54.057","49.947","48.54","4.5","0"
"Oliver Wolcott","4","4","75","LO206 JR2","7","7","0.019","","0.266","0 Laps","6","348.269","6","54.076","49.93","46.516","4.5","0"
"James Jeffries","5","5","5","LO206 JR2","5","5","0.010","","0.276","0 Laps","6","342.794","6","54.086","49.92","47.259","4.5","0"
"Summer Joy Haley","6","6","19","LO206 JR2","4","4","0.145","","0.421","0 Laps","6","339.133","6","54.231","49.787","47.769","4.5","0"
"Jonathon R Bischof","7","7","16","LO206 JR2","2","2","0.077","","0.498","0 Laps","6","333.966","4","54.308","49.716","48.508","4.5","0"
"Michael Jeffries","8","8","33","LO206 JR2","6","6","0.639","","1.137","2.024","6","354.696","6","54.947","49.138","45.673","4.5","0"
"Julian Lucas","9","9","54","LO206 JR2","9","9","0.008","","1.145","1 Lap","5","300.964","5","54.955","49.131","44.856","3.75","0"
"Paityn Feyen","10","10","31","LO206 JR2","1","1","0.240","","1.385","0 Laps","6","335.796","6","55.195","48.917","48.244","4.5","0"
"Noah Jones","11","11","508","LO206 JR2","10","10","0.189","","1.574","4 Laps","2","136.431","2","55.384","48.751","39.58","1.5","0"
"Sydney Bowers","12","12","42","LO206 JR2","12","12","0.264","","1.838","2 Laps","4","254.468","3","55.648","48.519","42.441","3.0","0"
