"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","LO206 JR2","1073747096","Main","Race","2022-04-24 02:30:00 UTC","2022-04-24 02:42:54 UTC","PROVISIONAL","12","https://racehero.io/events/summer-race-1-2022/results/1073747096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 JR2","1","1","","","","0","12","676.119","11","53.88","50.111","47.921","9.0","0"
"Jacob Longenecker","2","2","3","LO206 JR2","2","2","0.132","","0.132","0.132","12","676.251","11","53.926","50.069","47.911","9.0","0"
"Kane Pexa","3","3","855","LO206 JR2","13","13","5.823","","5.955","5.955","12","682.074","10","53.919","50.075","47.502","9.0","0"
"Noah Jones","4","4","508","LO206 JR2","4","4","1.922","","7.877","7.877","12","683.996","6","54.053","49.951","47.369","9.0","0"
"Kaylee Countryman","5","5","90","LO206 JR2","7","7","3.035","","10.912","10.912","12","687.031","10","54.446","49.59","47.159","9.0","0"
"Oliver Wolcott","6","6","75","LO206 JR2","5","5","0.109","","11.021","11.021","12","687.14","6","54.05","49.954","47.152","9.0","0"
"Sydney Bowers","7","7","42","LO206 JR2","9","9","1.993","","13.014","13.014","12","689.133","10","54.914","49.168","47.016","9.0","0"
"Summer Joy Haley","8","8","19","LO206 JR2","6","6","2.306","","15.320","15.32","12","691.439","12","54.135","49.875","46.859","9.0","0"
"Julian Lucas","9","9","54","LO206 JR2","10","10","2.989","","18.309","18.309","12","694.428","10","54.879","49.199","46.657","9.0","0"
"James Jeffries","10","10","5","LO206 JR2","3","3","9.534","","27.843","27.843","12","703.962","9","54.29","49.733","46.025","9.0","0"
"Paityn Feyen","11","11","31","LO206 JR2","11","11","5.266","","33.109","33.109","12","709.228","10","55.141","48.965","45.683","9.0","0"
"Michael Jeffries","12","12","33","LO206 JR2","8","8","14.559","","47.668","47.668","12","723.787","12","54.868","49.209","44.765","9.0","0"
"Briar Myers","13","13","707","LO206 JR2","12","12","7 Laps","","7 Laps","7 Laps","5","349.481","5","60.264","44.803","38.629","3.75","0"
"Giovanni Santora","14","14","8","LO206 JR2","0","","5 Laps","","12 Laps","12 Laps","0","19.856","0","0.0","0.0","0.0","0.0","0"
