"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","LO206 SR","1073747088","Heat","Race","2022-04-24 01:13:00 UTC","2022-04-24 01:24:13 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-1-2022/results/1073747088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","2","2","","","","0","10","581.626","8","54.394","49.638","46.422","7.5","0"
"Simon Hansen","2","2","20","LO206 Sr","5","5","0.072","","0.072","0.072","10","581.698","4","54.319","49.706","46.416","7.5","0"
"Micah Hendricks","3","3","73","LO206 Sr","1","1","0.190","","0.262","0.262","10","581.888","9","54.382","49.649","46.401","7.5","0"
"Cayden Spring","4","4","5","LO206 Sr","3","3","0.149","","0.411","0.411","10","582.037","9","54.288","49.735","46.389","7.5","0"
"Raphael Krausse","5","5","34","LO206 Sr","6","6","2.955","","3.366","3.366","10","584.992","3","54.566","49.481","46.154","7.5","0"
"Matthew Ruth","6","6","39","LO206 Sr","4","4","2.951","","6.317","6.317","10","587.943","3","55.048","49.048","45.923","7.5","0"
"Clara Hill","7","7","14","LO206 Sr","8","8","3.052","","9.369","9.369","10","590.995","4","55.341","48.788","45.686","7.5","0"
"Gavyn Rodgers","8","8","77","LO206 Sr","10","10","6.202","","15.571","15.571","10","597.197","8","55.967","48.243","45.211","7.5","0"
"Giovanni Perez DAmico","9","9","111","LO206 Sr","11","11","0.508","","16.079","16.079","10","597.705","9","55.789","48.397","45.173","7.5","0"
"Whitney Wilkenson","10","10","11","LO206 Sr","13","12","6.866","","22.945","22.945","10","604.571","8","55.679","48.492","44.66","7.5","0"
"David Haraldsen","11","11","32","LO206 Sr","9","9","0.181","","23.126","23.126","10","604.752","8","55.173","48.937","44.646","7.5","0"
"Kelson Scott","12","1","114","LO206 JR2","12","1","19.745","","42.871","0","10","624.497","4","58.231","46.367","43.235","7.5","0"
"Wes Lee","13","12","3","LO206 Sr","7","7","4 Laps","","4 Laps","4 Laps","6","403.254","5","55.034","49.061","40.173","4.5","0"
