"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485125","LO206 Mast","1073747089","Heat","Race","2022-04-24 01:23:00 UTC","2022-04-24 01:33:36 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-1-2022/results/1073747089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","5","5","","","","0","10","589.907","4","55.755","48.426","45.77","7.5","0"
"David Hilburn","2","2","26","LO206 Mast","1","1","0.607","","0.607","0.607","10","590.514","6","55.658","48.511","45.723","7.5","0"
"Rich Cordova","3","3","75","LO206 Mast","3","3","0.114","","0.721","0.721","10","590.628","5","55.78","48.404","45.714","7.5","0"
"Bradly Jacks","4","4","17","LO206 Mast","6","6","2.773","","3.494","3.494","10","593.401","4","56.096","48.132","45.5","7.5","0"
"Juvenal Junior Mendez","5","5","15","LO206 Mast","2","2","0.230","","3.724","3.724","10","593.631","5","55.778","48.406","45.483","7.5","0"
"Thierry Bousquet","6","6","28","LO206 Mast","7","7","1.164","","4.888","4.888","10","594.795","10","56.096","48.132","45.394","7.5","0"
"Paul Lemaire","7","7","7","LO206 Mast","4","4","2.930","","7.818","7.818","10","597.725","9","56.174","48.065","45.171","7.5","0"
"Ian Dunbar","8","8","16","LO206 Mast","9","9","3.538","","11.356","11.356","10","601.263","8","56.75","47.577","44.905","7.5","0"
"Ryan Jones","9","9","58","LO206 Mast","8","8","1.206","","12.562","12.562","10","602.469","8","56.64","47.669","44.816","7.5","0"
"James Wolcott","10","10","31","LO206 Mast","10","10","0.481","","13.043","13.043","10","602.95","8","56.752","47.575","44.78","7.5","0"
"Mike Ordonez","11","11","8","LO206 Mast","11","11","1.877","","14.920","14.92","10","604.827","6","56.913","47.441","44.641","7.5","0"
"Charlie Crosby","12","12","53","LO206 Mast","12","12","11.057","","25.977","25.977","10","615.884","10","57.082","47.3","43.839","7.5","0"
