"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","LO206 JR1","1073747076","Qualifying","Practice","2022-04-23 22:51:00 UTC","2022-04-23 23:40:48 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2022/results/1073747076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Woon","1","1","89","LO206 JR1","1","1","","","","0","6","332.137","6","54.321","49.705","48.775","4.5","0"
"Elijah Jones","2","2","180","LO206 JR1","5","5","0.043","","0.043","13.162","6","345.299","6","54.364","49.665","46.916","4.5","0"
"Ryan Queen","3","3","711","LO206 JR1","2","2","0.185","","0.228","3.953","6","336.09","4","54.549","49.497","48.201","4.5","0"
"Kevin Ruth","4","4","38","LO206 JR1","4","4","0.305","","0.533","11.381","6","343.518","6","54.854","49.222","47.159","4.5","0"
"Braylon Underwood","5","5","199","LO206 JR1","3","3","0.284","","0.817","9.909","6","342.046","4","55.138","48.968","47.362","4.5","0"
"Lucas Tarango","6","6","7","LO206 JR1","8","8","0.212","","1.029","1 Lap","5","303.326","4","55.35","48.78","44.507","3.75","0"
"Jensen Mechelke","7","7","55","LO206 JR1","16","16","0.048","","1.077","1 Lap","5","328.241","5","55.398","48.738","41.128","3.75","0"
"Tyson Underwood","8","8","99","LO206 JR1","7","7","0.216","","1.293","1 Lap","5","302.137","5","55.614","48.549","44.682","3.75","0"
"Gage Grant","9","9","15","LO206 JR1","15","15","0.002","","1.295","1 Lap","5","324.988","4","55.616","48.547","41.54","3.75","0"
"Xander Malatesta","10","10","420","LO206 JR1","13","13","0.046","","1.341","1 Lap","5","319.752","5","55.662","48.507","42.22","3.75","0"
"Keaton Wiegers","11","11","51","LO206 JR1","17","17","0.294","","1.635","3.845","5","335.982","5","55.956","48.252","40.181","3.75","0"
"Conner Lypka","12","12","4","LO206 JR1","9","9","0.028","","1.663","1 Lap","5","308.69","5","55.984","48.228","43.733","3.75","0"
"Lucas Hilburn","13","13","825","LO206 JR1","6","6","0.062","","1.725","23.741","6","355.878","5","56.046","48.175","45.521","4.5","0"
"Florian Bousquet","14","14","12","LO206 JR1","11","11","0.515","","2.240","1 Lap","5","328.114","5","56.561","47.736","41.144","3.75","0"
"Reese Hussey","15","15","11","LO206 JR1","14","14","0.062","","2.302","2 Laps","4","318.018","2","56.623","47.684","33.96","3.0","0"
"Theo Bousquet","16","16","0","LO206 JR1","12","12","0.203","","2.505","1 Lap","5","325.723","5","56.826","47.513","41.446","3.75","0"
"Trent Kimbrell","17","17","56","LO206 JR1","10","10","0.479","","2.984","1 Lap","5","324.866","5","57.305","47.116","41.556","3.75","0"
"Madison Grace","18","18","5","LO206 JR1","0","","","","","6 Laps","0","38.261","0","0.0","0.0","0.0","0.0","0"
