"Event ID","Event Name","Started At","Ended At"
"343-762-2147485118-20220423","Summer Race #1","2022-04-23 21:24:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","LO206 JR1","1073747067","Warmup","Practice","2022-04-23 21:26:00 UTC","2022-04-23 23:09:18 UTC","PROVISIONAL","6","https://racehero.io/events/summer-race-1-2022/results/1073747067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Woon","1","1","89","LO206 JR1","8","8","","","","0","6","351.976","6","54.787","49.282","46.026","4.5","0"
"Braylon Underwood","2","2","199","LO206 JR1","10","10","0.354","","0.354","1 Lap","5","301.654","4","55.141","48.965","44.753","3.75","0"
"Ryan Queen","3","3","711","LO206 JR1","6","6","0.034","","0.388","3 Laps","3","183.781","3","55.175","48.935","44.074","2.25","0"
"Kevin Ruth","4","4","38","LO206 JR1","1","1","0.075","","0.463","1 Lap","5","282.555","4","55.25","48.869","47.778","3.75","0"
"Jensen Mechelke","5","5","55","LO206 JR1","14","14","0.011","","0.474","1 Lap","5","311.515","4","55.261","48.859","43.337","3.75","0"
"Gage Grant","6","6","15","LO206 JR1","13","13","0.230","","0.704","1 Lap","5","310.588","4","55.491","48.657","43.466","3.75","0"
"Elijah Jones","7","7","180","LO206 JR1","7","7","0.163","","0.867","3.507","6","355.483","6","55.654","48.514","45.572","4.5","0"
"Reese Hussey","8","8","11","LO206 JR1","12","12","0.040","","0.907","1 Lap","5","310.873","4","55.694","48.479","43.426","3.75","0"
"Tyson Underwood","9","9","99","LO206 JR1","3","3","0.071","","0.978","0 Laps","6","347.731","6","55.765","48.417","46.588","4.5","0"
"Conner Lypka","10","10","4","LO206 JR1","4","4","0.045","","1.023","0 Laps","6","348.202","6","55.81","48.378","46.525","4.5","0"
"Lucas Tarango","11","11","7","LO206 JR1","2","2","0.193","","1.216","0 Laps","6","344.244","4","56.003","48.212","47.06","4.5","0"
"Keaton Wiegers","12","12","51","LO206 JR1","18","18","0.078","","1.294","1 Lap","5","326.895","4","56.081","48.145","41.298","3.75","0"
"Madison Grace","13","13","5","LO206 JR1","9","9","0.135","","1.429","1 Lap","5","306.607","4","56.216","48.029","44.03","3.75","0"
"Xander Malatesta","14","14","420","LO206 JR1","16","16","0.019","","1.448","1 Lap","5","318.54","4","56.235","48.013","42.381","3.75","0"
"Lucas Hilburn","15","15","825","LO206 JR1","11","11","0.141","","1.589","1 Lap","5","309.527","4","56.376","47.893","43.615","3.75","0"
"Florian Bousquet","16","16","12","LO206 JR1","17","17","0.818","","2.407","1 Lap","5","326.216","5","57.194","47.208","41.384","3.75","0"
"Theo Bousquet","17","17","0","LO206 JR1","15","15","0.307","","2.714","1 Lap","5","326.393","5","57.501","46.956","41.361","3.75","0"
"Trent Kimbrell","18","18","56","LO206 JR1","5","5","0.136","","2.850","1 Lap","5","310.624","4","57.637","46.845","43.461","3.75","0"
