"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","MARCAS  PROVA 6","1073744439","CLASSIFICATORIO","Qualifying","2022-08-28 15:05:00 UTC","2022-08-28 15:28:54 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","TURISMO VNT","1","1","","","","0","11","940.159","5","76.994","81.357","73.29","19.14","0"
"PEDRO BEDIN","2","2","516","TURISMO VNT","8","5","0.097","","0.097","2 Laps","9","838.131","5","77.091","81.255","67.264","15.66","0"
"MARCEL LEAO","3","3","500","TURISMO VNT","17","11","0.038","","0.135","4.706","10","944.865","5","77.129","81.215","66.295","17.4","0"
"JAIR HILBIG","4","4","507","TURISMO VNT","3","3","0.482","","0.617","0 Laps","11","925.569","5","77.611","80.71","74.445","19.14","0"
"MARCIO CASSOL","5","5","517","TURISMO VNT","18","12","0.248","","0.865","1 Lap","10","915.964","2","77.859","80.453","68.387","17.4","0"
"EDSON SCHUMACHER","6","6","33","TURISMO VNT","2","2","0.087","","0.952","8.385","11","948.544","5","77.946","80.363","72.642","19.14","0"
"LEANDRO FERRARI","7","7","46","TURISMO VNT","9","6","0.968","","1.920","18.174","11","958.333","6","78.914","79.378","71.9","19.14","0"
"GUILHERME ARRUDA","8","1","0517","FUSCA CROS","15","6","0.063","","1.983","0","10","962.221","9","78.977","79.314","65.099","17.4","0"
"RODOLFO COMPAGNONI","9","2","85","FUSCA CROS","6","2","0.249","","2.232","4 Laps","6","855.673","2","79.226","79.065","43.923","10.44","0"
"PAULO NOGUEIRA","10","3","435","FUSCA CROS","10","4","0.022","","2.254","9.968","11","972.189","7","79.248","79.043","70.875","19.14","0"
"MARCOS ROSSATTI","11","4","53","FUSCA CROS","5","1","0.278","","2.532","-1 Laps","11","958.87","11","79.526","78.767","71.86","19.14","0"
"M. LOPES / A. CAMARGO","12","8","521","TURISMO VNT","13","8","0.412","","2.944","1 Lap","10","909.774","8","79.938","78.361","68.852","17.4","0"
"DIEGO BENEDART","13","5","25","FUSCA CROS","7","3","0.149","","3.093","7.82","11","970.041","10","80.087","78.215","71.032","19.14","0"
"MAURO BEDIN","14","9","505","TURISMO VNT","16","10","0.034","","3.127","3 Laps","8","842.964","4","80.121","78.182","59.447","13.92","0"
"MARCOS KITO","15","10","10","TURISMO VNT","11","7","0.273","","3.400","6 Laps","5","487.509","2","80.394","77.916","64.245","8.7","0"
"CLEVERSON BALASTRELLI","16","11","77","TURISMO VNT","4","4","0.562","","3.962","15.254","11","955.413","3","80.956","77.375","72.12","19.14","0"
"TICO","17","12","22","TURISMO VNT","14","9","0.153","","4.115","2 Laps","9","840.81","7","81.109","77.229","67.05","15.66","0"
"WANDERSON","18","6","21","FUSCA CROS","12","5","0.566","","4.681","5 Laps","5","505.733","4","81.675","76.694","61.93","8.7","0"
