"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","AUTOCROSS PROVA 6","1073744430","CLASSIFICATORIO","Qualifying","2022-08-28 14:40:00 UTC","2022-08-28 16:02:46 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BORTOLI","1","1","777","","14","","","","","0","8","958.206","8","74.161","84.465","52.298","13.92","0"
"ALEXANDRE  GARCIA","2","2","77","","5","5","0.151","","0.151","-2 Laps","10","923.686","10","74.312","84.293","67.815","17.4","0"
"EDGAR GRIEBELER","3","3","95","","10","","0.663","","0.814","-1 Laps","9","954.801","9","74.975","83.548","59.045","15.66","0"
"KADU SCHEFFER","4","4","99","","9","","0.778","","1.592","-1 Laps","9","955.389","6","75.753","82.69","59.008","15.66","0"
"FERNANDO SCHEFFER","5","5","538","","15","","0.423","","2.015","1 Lap","7","957.731","7","76.176","82.231","45.783","12.18","0"
"ANDRE ITOR / ITOR CHERUNIN","6","6","100","","1","1","0.147","","2.162","5.708","10","963.914","10","76.323","82.072","64.985","17.4","0"
"JACO","7","7","509","","7","","0.306","","2.468","-1 Laps","9","907.592","9","76.629","81.745","62.116","15.66","0"
"MARLON FEDRIZZI","8","8","78","","8","","0.323","","2.791","5.824","8","964.03","8","76.952","81.401","51.982","13.92","0"
"RICARDO MINOZZO","9","9","03","","3","3","0.052","","2.843","-2 Laps","10","911.269","10","77.004","81.346","68.739","17.4","0"
"EDILSON PIAIA","10","10","569","","6","6","0.264","","3.107","-1 Laps","9","950.963","9","77.268","81.068","59.283","15.66","0"
"LUIZ HENRIQUE ANTUNES","11","11","12","","4","4","0.313","","3.420","-1 Laps","9","939.316","9","77.581","80.741","60.018","15.66","0"
"JOAO SCHEFFER","12","12","540","","12","","0.253","","3.673","0 Laps","8","952.232","8","77.834","80.479","52.626","13.92","0"
"LUCAS DALTROZO","13","13","517","","2","2","0.116","","3.789","0 Laps","8","857.115","8","77.95","80.359","58.466","13.92","0"
"LUCIANO BERTE","14","14","17","","15","","1.537","","5.326","3 Laps","5","769.742","5","79.487","78.805","40.689","8.7","0"
"GIAN PASQUALI","15","15","53","","13","","2.327","","7.653","4 Laps","4","623.93","4","81.814","76.564","40.158","6.96","0"
"GILIARD SCHEFFER","16","16","599","","11","","5.316","","12.969","3 Laps","5","757.32","2","87.13","71.893","41.356","8.7","0"
