"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MARCAS  PROVA 5","1073744435","CLASSIFICATORIO","Qualifying","2022-08-27 17:10:00 UTC","2022-08-27 18:18:49 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","TURISMO VNT","12","","","","","0","4","954.856","4","80.133","78.17","26.241","6.96","0"
"ALEX CHICATTI","2","2","518","TURISMO VNT","1","1","0.110","","0.110","-5 Laps","9","930.306","8","80.243","78.063","60.599","15.66","0"
"RODOLFO COMPAGNONI","3","1","85","FUSCA CROS","11","","1.039","","1.149","0","4","928.921","4","81.282","77.065","26.973","6.96","0"
"EDSON SCHUMACHER","4","3","33","TURISMO VNT","2","2","0.263","","1.412","-5 Laps","9","952.726","9","81.545","76.816","59.173","15.66","0"
"PEDRO BEDIN","5","4","516","TURISMO VNT","13","","0.239","","1.651","11.855","3","966.711","3","81.784","76.592","19.439","5.22","0"
"JAIR HILBIG","6","5","507","TURISMO VNT","3","3","0.251","","1.902","5.168","8","960.024","7","82.035","76.358","52.199","13.92","0"
"MARCOS ROSSATTI","7","2","53","FUSCA CROS","9","","0.355","","2.257","44.295","6","973.216","6","82.39","76.029","38.618","10.44","0"
"PAULO NOGUEIRA","8","3","435","FUSCA CROS","7","","0.362","","2.619","-2 Laps","6","928.111","6","82.752","75.696","40.495","10.44","0"
"DIEGO BENEDART","9","4","25","FUSCA CROS","6","","0.151","","2.770","53.629","7","982.55","5","82.903","75.558","44.627","12.18","0"
"GUILHERME ARRUDA","10","5","517","FUSCA CROS","5","","1.312","","4.082","-3 Laps","7","905.179","7","84.215","74.381","48.441","12.18","0"
"WANDERSON","11","6","21","FUSCA CROS","10","","2.250","","6.332","5.418","4","934.339","4","86.465","72.445","26.817","6.96","0"
"M. LOPES / A. CAMARGO","12","6","521","TURISMO VNT","8","","1.402","","7.734","30.955","6","985.811","6","87.867","71.29","38.125","10.44","0"
"FRANCISCO EGIDIO ","13","7","22","TURISMO VNT","4","4","1.073","","8.807","-3 Laps","7","944.026","7","88.94","70.43","46.448","12.18","0"
"MARCIO CASSOL","14","8","517","TURISMO VNT","14","","10.611","","19.418","3 Laps","1","909.671","1","99.551","62.923","6.886","1.74","0"
"LEANDRO FERRARI","15","9","46","TURISMO VNT","0","","","","","4 Laps","0","493.792","0","0.0","0.0","0.0","0.0","0"
"MARCOS KITO","16","10","10","TURISMO VNT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLEVERSON BALASTRELLI","17","11","77","TURISMO VNT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO BEDIN","18","12","505","TURISMO VNT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
