"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","AUTOCROSS  PROVA 5","1073744422","1º BATERIA","Race","2022-08-27 18:00:00 UTC","2022-08-27 19:08:57 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","","3","3","","","","0","15","1353.091","15","73.613","85.094","69.441","26.1","0"
"EDGAR GRIEBELER","2","2","95","","8","8","3.453","","3.453","3.453","15","1356.544","10","73.458","85.273","69.264","26.1","0"
"ALEXANDRE  GARCIA","3","3","77","","2","2","0.149","","3.602","3.602","15","1356.693","7","73.782","84.899","69.257","26.1","0"
"RAFAEL BORTOLI","4","4","777","","5","5","0.081","","3.683","3.683","15","1356.774","7","72.371","86.554","69.253","26.1","0"
"GIAN PASQUALI","5","5","53","","7","7","0.908","","4.591","4.591","15","1357.682","9","73.211","85.561","69.206","26.1","0"
"KADU SCHEFFER","6","6","99","","11","11","2.143","","6.734","6.734","15","1359.825","9","72.883","85.946","69.097","26.1","0"
"RICARDO MINOZZO","7","7","03","","6","6","3.060","","9.794","9.794","15","1362.885","9","73.875","84.792","68.942","26.1","0"
"ANDRE ITOR / ITOR CHERUNIN","8","8","100","","13","13","0.937","","10.731","10.731","15","1363.822","9","73.902","84.761","68.895","26.1","0"
"LUCAS DALTROZO","9","9","517","","4","4","0.145","","10.876","10.876","15","1363.967","10","73.992","84.658","68.887","26.1","0"
"JACO","10","10","509","","9","9","0.278","","11.154","11.154","15","1364.245","10","74.924","83.605","68.873","26.1","0"
"LUCIANO BERTE","11","11","17","","12","12","9.641","","20.795","20.795","15","1373.886","8","77.153","81.189","68.39","26.1","0"
"EDILSON PIAIA","12","12","569","","14","","4 Voltas","","4 Voltas","31.389","11","1384.48","6","76.253","82.148","49.769","19.14","0"
"GILIARD SCHEFFER","13","13","599","","10","10","1 Volta","","5 Voltas","5 Laps","10","911.235","9","73.86","84.809","68.742","17.4","0"
"MARLON FEDRIZZI","14","14","78","","1","1","1.336","","5 Voltas","5 Laps","10","912.571","10","73.426","85.31","68.641","17.4","0"
"JOAO SCHEFFER","15","15","540","","0","","10 Voltas","","15 Voltas","15 Laps","0","35.99","0","0.0","0.0","0.0","0.0","0"
"LUIZ HENRIQUE ANTUNES","16","16","12","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
