"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","MARCAS  PROVA 6","1073744440","1º BATERIA","Race","2022-08-28 17:40:00 UTC","2022-08-28 17:45:36 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","TURISMO VNT","3","3","","","","0","15","1371.559","8","78.26","80.041","68.506","26.1","0"
"JAIR HILBIG","2","2","507","TURISMO VNT","4","4","1.272","","1.272","1.272","15","1372.831","8","78.367","79.932","68.443","26.1","0"
"MARCIO CASSOL","3","3","517","TURISMO VNT","5","5","3.387","","4.659","4.659","15","1376.218","13","78.295","80.005","68.274","26.1","0"
"LEANDRO FERRARI","4","4","46","TURISMO VNT","7","7","5.887","","10.546","10.546","15","1382.105","7","79.181","79.11","67.983","26.1","0"
"MAURO BEDIN","5","5","505","TURISMO VNT","9","9","4.660","","15.206","15.206","15","1386.765","8","79.695","78.6","67.755","26.1","0"
"M. LOPES / A. CAMARGO","6","6","521","TURISMO VNT","8","8","1.952","","17.158","17.158","15","1388.717","15","80.09","78.212","67.66","26.1","0"
"MARCOS KITO","7","7","10","TURISMO VNT","10","10","7.842","","25.000","25","15","1396.559","14","80.565","77.751","67.28","26.1","0"
"RODOLFO COMPAGNONI","8","1","85","FUSCA CROS","12","2","2.837","","27.837","0","15","1399.396","15","81.726","76.646","67.143","26.1","0"
"PAULO NOGUEIRA","9","2","435","FUSCA CROS","13","3","1.968","","29.805","1.968","15","1401.364","8","81.781","76.595","67.049","26.1","0"
"MARCOS ROSSATTI","10","3","53","FUSCA CROS","15","5","0.440","","30.245","2.408","15","1401.804","15","82.255","76.153","67.028","26.1","0"
"EDSON SCHUMACHER","11","8","33","TURISMO VNT","6","6","2 Voltas","","2 Voltas","2 Laps","13","1216.823","13","78.723","79.57","66.922","22.62","0"
"WANDERSON","12","4","21","FUSCA CROS","16","6","3:35.743","","2 Voltas","33.17","13","1432.566","10","84.827","73.844","56.843","22.62","0"
"GUILHERME ARRUDA","13","5","0517","FUSCA CROS","11","1","1 Volta","","3 Voltas","2.49","12","1401.886","12","80.497","77.817","53.619","20.88","0"
"ALEX CHICATTI","14","9","518","TURISMO VNT","1","1","1 Volta","","4 Voltas","4 Laps","11","1057.652","8","78.296","80.004","65.148","19.14","0"
"DIEGO BENEDART","15","6","25","FUSCA CROS","14","4","4 Voltas","","8 Voltas","4.089","7","1403.485","6","81.426","76.929","31.242","12.18","0"
"PEDRO BEDIN","16","10","516","TURISMO VNT","2","2","1 Volta","","9 Voltas","9 Laps","6","512.526","6","78.704","79.589","73.331","10.44","0"
"CLEVERSON BALASTRELLI","17","11","77","TURISMO VNT","0","","6 Voltas","","15 Voltas","15 Laps","0","36.784","0","0.0","0.0","0.0","0.0","0"
"TICO","18","12","22","TURISMO VNT","0","","0.910","","15 Voltas","15 Laps","0","37.694","0","0.0","0.0","0.0","0.0","0"
