"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","AUTOCROSS  PROVA 5","1073744421","2º TREINO LIVRE","Practice","2022-08-27 15:05:00 UTC","2022-08-27 15:54:17 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE  GARCIA","1","1","77","","2","2","","","","0","10","975.031","10","75.26","83.231","64.244","17.4","0"
"JACO","2","2","509","","9","9","0.077","","0.077","0 Laps","10","952.663","10","75.337","83.146","65.753","17.4","0"
"MARLON FEDRIZZI","3","3","78","","3","3","0.731","","0.808","-1 Laps","11","947.895","10","76.068","82.347","72.692","19.14","0"
"LUCAS DALTROZO","4","4","517","","4","4","0.236","","1.044","0 Laps","10","904.302","10","76.304","82.093","69.269","17.4","0"
"RICARDO MINOZZO","5","5","03","","1","1","0.084","","1.128","-1 Laps","11","951.24","11","76.388","82.002","72.436","19.14","0"
"FERNANDO SCHEFFER","6","6","538","","12","","0.007","","1.135","9.917","9","984.948","8","76.395","81.995","57.238","15.66","0"
"GIAN PASQUALI","7","7","53","","10","","0.008","","1.143","0 Laps","10","971.543","10","76.403","81.986","64.475","17.4","0"
"GILIARD SCHEFFER","8","8","599","","16","","0.115","","1.258","5 Laps","5","907.505","5","76.518","81.863","34.512","8.7","0"
"KADU SCHEFFER","9","9","99","","8","8","0.176","","1.434","0 Laps","10","970.476","10","76.694","81.675","64.546","17.4","0"
"EDGAR GRIEBELER","10","10","95","","11","","0.026","","1.460","2 Laps","8","863.912","7","76.72","81.648","58.006","13.92","0"
"JOAO SCHEFFER","11","11","540","","15","","1.008","","2.468","3 Laps","7","934.23","7","77.728","80.589","46.935","12.18","0"
"LUIZ HENRIQUE ANTUNES","12","12","12","","7","7","0.152","","2.620","1 Lap","9","843.842","7","77.88","80.431","66.809","15.66","0"
"EDILSON PIAIA","13","13","569","","9","","0.292","","2.912","0 Laps","10","970.166","10","78.172","80.131","64.566","17.4","0"
"ANDRE ITOR / ITOR CHERUNIN","14","14","100","","6","6","0.627","","3.539","2 Laps","8","795.399","8","78.799","79.493","63.002","13.92","0"
"LUCIANO BERTE","15","15","17","","14","","0.132","","3.671","3 Laps","7","949.164","7","78.931","79.36","46.196","12.18","0"
"RAFAEL BORTOLI","16","16","777","","5","5","3.195","","6.866","5 Laps","5","693.831","4","82.126","76.273","45.141","8.7","0"
