"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MARCAS  PROVA 5","1073744432","2º TREINO LIVRE","Practice","2022-08-27 15:25:00 UTC","2022-08-27 16:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","TURISMO VNT","12","","","","","0","8","838.723","6","76.736","81.631","59.748","13.92","0"
"MARCEL LEAO","2","2","500","TURISMO VNT","2","2","0.429","","0.429","1:50.866","11","949.589","10","77.165","81.177","72.562","19.14","0"
"EDSON SCHUMACHER","3","3","33","TURISMO VNT","8","5","0.268","","0.697","1:22.141","10","920.864","7","77.433","80.896","68.023","17.4","0"
"RODOLFO COMPAGNONI","4","1","85","FUSCA CROS","7","3","1.188","","1.885","0","7","928.131","6","78.621","79.673","47.243","12.18","0"
"MARCIO CASSOL","5","4","517","TURISMO VNT","13","","0.136","","2.021","3 Laps","5","638.786","3","78.757","79.536","49.031","8.7","0"
"M. LOPES / A. CAMARGO","6","5","521","TURISMO VNT","3","3","0.224","","2.245","2:01.699","10","960.422","10","78.981","79.31","65.221","17.4","0"
"PAULO NOGUEIRA","7","2","435","FUSCA CROS","5","2","0.491","","2.736","29.763","6","957.894","6","79.472","78.82","39.236","10.44","0"
"LEANDRO FERRARI","8","6","46","TURISMO VNT","10","","0.385","","3.121","1:18.688","9","917.411","9","79.857","78.44","61.451","15.66","0"
"JAIR HILBIG","9","7","507","TURISMO VNT","11","","0.196","","3.317","1 Lap","7","759.111","7","80.053","78.248","57.762","12.18","0"
"MARCOS ROSSATTI","10","3","53","FUSCA CROS","4","1","0.873","","4.190","-3 Laps","10","912.034","9","80.926","77.404","68.682","17.4","0"
"CLEVERSON BALASTRELLI","11","8","77","TURISMO VNT","15","","0.675","","4.865","1:19.455","3","918.178","2","81.601","76.764","20.467","5.22","0"
"FRANCISCO EGIDIO ","12","9","22","TURISMO VNT","1","1","0.674","","5.539","1:19.286","10","918.009","9","82.275","76.135","68.235","17.4","0"
"GUILHERME ARRUDA","13","4","517","FUSCA CROS","16","","1.658","","7.197","23.162","2","951.293","2","83.933","74.631","13.169","3.48","0"
"PEDRO BEDIN","14","10","516","TURISMO VNT","6","4","0.238","","7.435","4 Laps","4","460.406","2","84.171","74.42","54.422","6.96","0"
"MAURO BEDIN","15","11","505","TURISMO VNT","13","","2.990","","10.425","6 Laps","2","438.084","2","87.161","71.867","28.597","3.48","0"
"MARCOS KITO","16","12","10","TURISMO VNT","9","6","5.012","","15.437","7 Laps","1","217.84","1","92.173","67.959","28.755","1.74","0"
"WANDERSON","17","5","21","FUSCA CROS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO BENEDART","18","6","25","FUSCA CROS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
