"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MARCAS  PROVA 5","1073744434","2º BATERIA","Race","2022-08-27 20:25:00 UTC","2022-08-27 21:43:14 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","518","TURISMO VNT","17","11","","","","0","10","1109.49","9","84.925","73.759","56.458","17.4","0"
"JAIR HILBIG","2","2","507","TURISMO VNT","4","4","4.195","","4.195","4.195","10","1113.685","10","85.509","73.255","56.246","17.4","0"
"MARCEL LEAO","3","3","500","TURISMO VNT","12","7","2.616","","6.811","6.811","10","1116.301","10","84.277","74.326","56.114","17.4","0"
"MARCIO CASSOL","4","4","517","TURISMO VNT","1","1","2.370","","9.181","9.181","10","1118.671","9","86.377","72.519","55.995","17.4","0"
"PEDRO BEDIN","5","5","516","TURISMO VNT","2","2","2.361","","11.542","11.542","10","1121.032","9","84.314","74.294","55.877","15.66","0"
"LEANDRO FERRARI","6","6","46","TURISMO VNT","11","6","0.980","","12.522","12.522","10","1122.012","9","86.971","72.024","55.828","17.4","0"
"MARCOS KITO","7","7","10","TURISMO VNT","18","12","0.619","","13.141","13.141","10","1122.631","10","84.703","73.953","55.797","17.4","0"
"EDSON SCHUMACHER","8","8","33","TURISMO VNT","3","3","0.715","","13.856","13.856","10","1123.346","10","84.361","74.252","55.762","17.4","0"
"MAURO BEDIN","9","9","505","TURISMO VNT","16","10","6.559","","20.415","20.415","10","1129.905","2","132.348","47.33","55.438","13.92","0"
"RODOLFO COMPAGNONI","10","1","85","FUSCA CROS","5","1","0.182","","20.597","0","10","1130.087","10","86.835","72.137","55.429","17.4","0"
"DIEGO BENEDART","11","2","25","FUSCA CROS","10","5","11.498","","32.095","11.498","10","1141.585","9","87.318","71.738","54.871","17.4","0"
"MARCOS ROSSATTI","12","3","53","FUSCA CROS","6","2","4.014","","36.109","15.512","10","1145.599","10","87.506","71.584","54.679","17.4","0"
"PAULO NOGUEIRA","13","4","435","FUSCA CROS","7","3","3.666","","39.775","19.178","10","1149.265","10","89.536","69.961","54.504","17.4","0"
"GUILHERME ARRUDA","14","5","517","FUSCA CROS","8","4","0.470","","40.245","19.648","10","1149.735","8","87.333","71.725","54.482","17.4","0"
"CLEVERSON BALASTRELLI","15","10","77","TURISMO VNT","9","5","13.868","","54.113","54.113","10","1163.603","10","91.056","68.793","53.833","17.4","0"
"TICO","16","11","22","TURISMO VNT","15","9","9.847","","1:03.960","1:03.96","10","1173.45","10","90.884","68.923","53.381","17.4","0"
"WANDERSON","17","6","21","FUSCA CROS","14","6","8.123","","1:12.083","51.486","10","1181.573","9","91.02","68.82","53.014","17.4","0"
"M. LOPES / A. CAMARGO","18","12","521","TURISMO VNT","13","8","1 Volta","","1 Volta","12.025","9","1121.515","9","96.271","65.066","50.268","15.66","0"
