"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","MARCAS  PROVA 6","1073744437","1º TREINO LIVRE","Practice","2022-08-28 13:20:00 UTC","2022-08-28 14:19:05 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","TURISMO VNT","11","","","","","0","7","925.499","7","78.442","79.855","47.378","12.18","0"
"PEDRO BEDIN","2","2","516","TURISMO VNT","6","2","0.310","","0.310","2 Laps","5","894.966","5","78.752","79.541","34.996","8.7","0"
"MARCIO CASSOL","3","3","517","TURISMO VNT","8","","0.147","","0.457","2 Laps","5","574.219","4","78.899","79.393","54.544","8.7","0"
"EDSON SCHUMACHER","4","4","33","TURISMO VNT","10","","0.180","","0.637","2 Laps","5","628.031","3","79.079","79.212","49.87","8.7","0"
"JAIR HILBIG","5","5","507","TURISMO VNT","9","","0.623","","1.260","3 Laps","4","547.389","2","79.702","78.593","45.774","6.96","0"
"MAURO BEDIN","6","6","505","TURISMO VNT","7","3","0.444","","1.704","1 Lap","6","598.924","4","80.146","78.157","62.753","10.44","0"
"MARCOS ROSSATTI","7","1","53","FUSCA CROS","1","1","0.041","","1.745","0","9","801.215","6","80.187","78.117","70.363","15.66","0"
"LEANDRO FERRARI","8","7","46","TURISMO VNT","12","","0.401","","2.146","1 Lap","6","801.476","3","80.588","77.729","46.893","10.44","0"
"PAULO NOGUEIRA","9","2","435","FUSCA CROS","2","2","0.191","","2.337","0 Laps","9","783.215","9","80.779","77.545","71.98","15.66","0"
"GUILHERME ARRUDA","10","3","0517","FUSCA CROS","5","4","0.165","","2.502","2 Laps","7","702.95","6","80.944","77.387","62.377","12.18","0"
"M. LOPES / A. CAMARGO","11","8","521","TURISMO VNT","13","","0.216","","2.718","0 Laps","7","910.985","7","81.16","77.181","48.133","12.18","0"
"MARCOS KITO","12","9","10","TURISMO VNT","15","","0.841","","3.559","5 Laps","2","769.374","2","82.001","76.389","16.283","3.48","0"
"CLEVERSON BALASTRELLI","13","10","77","TURISMO VNT","4","1","1.274","","4.833","2 Laps","5","485.595","5","83.275","75.221","64.498","8.7","0"
"RODOLFO COMPAGNONI","14","4","85","FUSCA CROS","3","3","2.966","","7.799","42.5","5","843.715","5","86.241","72.634","37.122","8.7","0"
"TICO","15","11","22","TURISMO VNT","13","","2.235","","10.034","5 Laps","2","512.63","2","88.476","70.799","24.439","3.48","0"
"WANDERSON","16","5","21","FUSCA CROS","0","","","","","9 Laps","0","82.523","0","0.0","0.0","0.0","0.0","0"
"DIEGO BENEDART","17","6","25","FUSCA CROS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX CHICATTI","18","12","518","TURISMO VNT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
