"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","AUTOCROSS PROVA 6","1073744428","1º BATERIA","Race","2022-08-28 17:00:00 UTC","2022-08-28 18:33:34 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","","3","3","","","","0","11","1387.693","2","75.78","82.66","49.654","19.14","0"
"KADU SCHEFFER","2","2","99","","4","4","2.452","","2.452","2.452","11","1390.145","3","76.159","82.249","49.566","19.14","0"
"MARLON FEDRIZZI","3","3","78","","9","9","1.053","","3.505","3.505","11","1391.198","3","76.637","81.736","49.529","19.14","0"
"JACO","4","4","509","","7","7","2.164","","5.669","5.669","11","1393.362","3","76.8","81.563","49.452","19.14","0"
"FERNANDO SCHEFFER","5","5","538","","5","5","1.984","","7.653","7.653","11","1395.346","2","79.652","78.642","49.381","19.14","0"
"GILIARD SCHEFFER","6","6","599","","14","14","7.456","","15.109","15.109","11","1402.802","2","77.857","80.455","49.119","19.14","0"
"JOAO SCHEFFER","7","7","540","","13","13","3.354","","18.463","18.463","11","1406.156","2","80.364","77.945","49.002","19.14","0"
"RAFAEL BORTOLI","8","8","777","","1","1","0.414","","18.877","18.877","11","1406.57","2","75.558","82.903","48.987","19.14","0"
"GIAN PASQUALI","9","9","53","","16","16","10.855","","29.732","29.732","11","1417.425","3","77.862","80.45","48.612","19.14","0"
"LUCIANO BERTE","10","10","17","","15","15","9.924","","39.656","39.656","11","1427.349","3","80.277","78.03","48.274","19.14","0"
"LUCAS DALTROZO","11","11","517","","12","12","4.230","","43.886","43.886","11","1431.579","3","77.168","81.174","48.131","19.14","0"
"EDILSON PIAIA","12","12","569","","11","11","14.115","","58.001","58.001","11","1445.694","2","79.666","78.628","47.662","19.14","0"
"ALEXANDRE  GARCIA","13","13","77","","2","2","1 Volta","","1 Volta","1 Lap","10","1323.953","3","75.491","82.977","47.313","17.4","0"
"RICARDO MINOZZO","14","14","03","","8","8","2 Voltas","","3 Voltas","3 Laps","8","1136.791","3","77.884","80.427","44.082","13.92","0"
"ANDRE ITOR / ITOR CHERUNIN","15","15","100","","6","6","4:52.219","","3 Voltas","41.317","8","1429.01","8","86.231","72.642","35.068","13.92","0"
"LUIZ HENRIQUE ANTUNES","16","16","12","","10","10","1 Volta","","4 Voltas","4 Laps","7","1043.236","3","78.114","80.19","42.031","12.18","0"
