"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","MARCAS  PROVA 6","1073744441","2º BATERIA","Race","2022-08-28 19:25:00 UTC","2022-08-28 19:50:54 UTC","PROVISIONAL","17","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","TURISMO VNT","2","2","","","","0","17","1382.774","17","77.137","81.206","77.01","29.58","0"
"MARCEL LEAO","2","2","500","TURISMO VNT","5","5","0.764","","0.764","0.764","17","1383.538","16","77.014","81.336","76.968","29.58","0"
"MAURO BEDIN","3","3","505","TURISMO VNT","1","1","13.071","","13.835","13.835","17","1396.609","14","78.249","80.052","76.248","29.58","0"
"RODOLFO COMPAGNONI","4","1","85","FUSCA CROS","16","6","9.742","","23.577","0","17","1406.351","14","76.925","81.43","75.719","29.58","0"
"MARCIO CASSOL","5","4","517","TURISMO VNT","4","4","5.147","","28.724","28.724","17","1411.498","9","77.761","80.555","75.443","29.58","0"
"LEANDRO FERRARI","6","5","46","TURISMO VNT","3","3","33.111","","1:01.835","1:01.835","17","1444.609","6","79.744","78.551","73.714","29.58","0"
"CLEVERSON BALASTRELLI","7","6","77","TURISMO VNT","9","9","0.255","","1:02.090","1:02.09","17","1444.864","7","79.924","78.374","73.701","29.58","0"
"PAULO NOGUEIRA","8","2","435","FUSCA CROS","12","3","0.219","","1:02.309","38.732","17","1445.083","10","80.142","78.161","73.69","29.58","0"
"M. LOPES / A. CAMARGO","9","7","521","TURISMO VNT","6","6","1.552","","1:03.861","1:03.861","17","1446.635","8","79.228","79.063","73.611","29.58","0"
"DIEGO BENEDART","10","3","25","FUSCA CROS","13","4","5.948","","1:09.809","46.232","17","1452.583","8","79.511","78.782","73.309","29.58","0"
"MARCOS ROSSATTI","11","4","53","FUSCA CROS","11","2","0.287","","1:10.096","46.519","17","1452.87","10","79.701","78.594","73.295","29.58","0"
"EDSON SCHUMACHER","12","8","33","TURISMO VNT","8","8","1 Volta","","1 Volta","43.018","16","1425.792","15","78.085","80.22","70.294","27.84","0"
"GUILHERME ARRUDA","13","5","0517","FUSCA CROS","10","1","9.472","","1 Volta","28.913","16","1435.264","14","78.768","79.525","69.83","27.84","0"
"WANDERSON","14","6","21","FUSCA CROS","15","5","8.374","","1 Volta","37.287","16","1443.638","16","83.468","75.047","69.425","27.84","0"
"TICO","15","9","22","TURISMO VNT","14","10","2 Voltas","","3 Voltas","45.554","14","1428.328","13","81.633","76.734","61.398","24.36","0"
"MARCOS KITO","16","10","10","TURISMO VNT","7","7","12 Voltas","","15 Voltas","15 Laps","2","214.216","2","82.472","75.953","58.483","3.48","0"
"PEDRO BEDIN","17","11","516","TURISMO VNT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX CHICATTI","18","12","518","TURISMO VNT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
