"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MARCAS  PROVA 5","1073744433","1º BATERIA","Race","2022-08-27 18:40:00 UTC","2022-08-27 20:06:26 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLFO COMPAGNONI","1","1","85","FUSCA CROS","13","2","","","","0","15","1406.94","13","78.342","79.957","66.783","26.1","0"
"JAIR HILBIG","2","1","507","TURISMO VNT","5","5","7.313","","7.313","0","15","1414.253","7","83.825","74.727","66.438","26.1","0"
"EDSON SCHUMACHER","3","2","33","TURISMO VNT","3","3","2.694","","10.007","2.694","15","1416.947","14","79.598","78.695","66.312","26.1","0"
"PEDRO BEDIN","4","3","516","TURISMO VNT","4","4","3.319","","13.326","6.013","15","1420.266","15","78.984","79.307","66.157","26.1","0"
"MARCIO CASSOL","5","4","517","TURISMO VNT","9","9","15.008","","28.334","21.021","15","1435.274","11","78.362","79.937","65.465","24.36","0"
"MARCOS ROSSATTI","6","2","53","FUSCA CROS","12","1","1.093","","29.427","29.427","15","1436.367","15","79.976","78.323","65.415","26.1","0"
"PAULO NOGUEIRA","7","3","435","FUSCA CROS","14","3","9.510","","38.937","38.937","15","1445.877","14","81.442","76.914","64.985","26.1","0"
"GUILHERME ARRUDA","8","4","517","FUSCA CROS","15","4","0.655","","39.592","39.592","15","1446.532","14","80.771","77.553","64.955","26.1","0"
"CLEVERSON BALASTRELLI","9","5","77","TURISMO VNT","11","11","11.023","","50.615","43.302","15","1457.555","11","82.308","76.104","64.464","26.1","0"
"DIEGO BENEDART","10","5","25","FUSCA CROS","16","5","2.011","","52.626","52.626","15","1459.566","13","80.711","77.61","64.375","26.1","0"
"LEANDRO FERRARI","11","6","46","TURISMO VNT","7","7","12.122","","1:04.748","57.435","15","1471.688","13","79.372","78.92","63.845","26.1","0"
"MARCEL LEAO","12","7","500","TURISMO VNT","1","1","1 Volta","","1 Volta","9.775","14","1424.028","13","77.141","81.202","61.583","24.36","0"
"M. LOPES / A. CAMARGO","13","8","521","TURISMO VNT","6","6","15.836","","1 Volta","25.611","14","1439.864","14","82.732","75.714","60.906","24.36","0"
"WANDERSON","14","6","21","FUSCA CROS","17","6","23.257","","1 Volta","56.181","14","1463.121","8","88.997","70.384","59.938","24.36","0"
"TICO","15","9","22","TURISMO VNT","8","8","1 Volta","","2 Voltas","13.742","13","1427.995","12","90.553","69.175","57.025","22.62","0"
"MAURO BEDIN","16","10","505","TURISMO VNT","10","10","4 Voltas","","6 Voltas","6 Laps","9","1139.123","4","85.24","73.487","49.491","15.66","0"
"ALEX CHICATTI","17","11","518","TURISMO VNT","2","2","7 Voltas","","13 Voltas","13 Laps","2","323.434","1","91.948","68.125","38.734","3.48","0"
"MARCOS KITO","18","12","10","TURISMO VNT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
