"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","AUTOCROSS  PROVA 5","1073744420","1º TREINO LIVRE","Practice","2022-08-27 14:00:00 UTC","2022-08-27 14:36:50 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","78","","5","5","","","","0","10","853.264","9","72.851","85.984","73.412","17.4","0"
"GIAN PASQUALI","2","2","53","","10","","0.432","","0.432","1:49.614","7","962.878","6","73.283","85.477","45.538","12.18","0"
"ALEXANDRE  GARCIA","3","3","77","","6","6","0.254","","0.686","1:25.409","11","938.673","11","73.537","85.182","73.406","19.14","0"
"FERNANDO SCHEFFER","4","4","538","","8","","0.443","","1.129","2:08.997","8","982.261","5","73.98","84.672","51.017","13.92","0"
"RICARDO MINOZZO","5","5","03","","1","1","0.025","","1.154","1:44.356","12","957.62","9","74.005","84.643","78.495","20.88","0"
"JACO","6","6","509","","7","","0.285","","1.439","1:59.885","10","973.149","8","74.29","84.318","64.368","17.4","0"
"LUIZ HENRIQUE ANTUNES","7","7","12","","3","3","0.102","","1.541","1:56.188","11","969.452","10","74.392","84.203","71.075","19.14","0"
"LUCAS DALTROZO","8","8","517","","4","4","0.647","","2.188","16.603","10","869.867","9","75.039","83.477","72.011","17.4","0"
"EDGAR GRIEBELER","9","9","95","","9","","0.428","","2.616","6 Laps","4","676.37","4","75.467","83.003","37.045","6.96","0"
"EDILSON PIAIA","10","10","569","","2","2","0.186","","2.802","1:04.106","10","917.37","8","75.653","82.799","68.282","17.4","0"
"KADU SCHEFFER","11","11","99","","12","","0.112","","2.914","1:17.185","4","930.449","4","75.765","82.677","26.929","6.96","0"
"GILIARD SCHEFFER","12","12","599","","13","","0.182","","3.096","2:02.158","3","975.422","3","75.947","82.479","19.266","5.22","0"
"LUCIANO BERTE","13","13","17","","11","","1.177","","4.273","1:33.848","6","947.112","6","77.124","81.22","39.683","10.44","0"
"ANDRE ITOR / ITOR CHERUNIN","14","14","100","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO SCHEFFER","15","15","540","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLI","16","16","777","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
