"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","AUTOCROSS PROVA 6","1073744426","1º TREINO LIVRE","Practice","2022-08-28 13:00:00 UTC","2022-08-28 13:43:50 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","","1","1","","","","0","3","231.729","3","73.64","85.062","81.095","5.22","0"
"ALEXANDRE  GARCIA","2","2","77","","11","11","0.043","","0.043","9:24.91","9","796.639","9","73.683","85.013","70.767","15.66","0"
"JACO","3","3","509","","5","5","0.080","","0.123","11:42.524","12","934.253","12","73.763","84.921","80.458","20.88","0"
"GILIARD SCHEFFER","4","4","599","","8","8","0.036","","0.159","5:33.377","7","565.106","3","73.799","84.879","77.593","12.18","0"
"KADU SCHEFFER","5","5","99","","9","9","0.117","","0.276","11:14.532","11","906.261","9","73.916","84.745","76.031","19.14","0"
"LUIZ HENRIQUE ANTUNES","6","6","12","","4","4","0.330","","0.606","11:29.977","12","921.706","5","74.246","84.368","81.553","20.88","0"
"LUCAS DALTROZO","7","7","517","","3","3","0.022","","0.628","11:39.106","12","930.835","5","74.268","84.343","80.753","20.88","0"
"EDGAR GRIEBELER","8","8","95","","12","","0.101","","0.729","2:17.174","2","368.903","2","74.369","84.229","33.96","3.48","0"
"GIAN PASQUALI","9","9","53","","10","10","0.315","","1.044","5:04.595","4","536.324","3","74.684","83.873","46.718","6.96","0"
"EDILSON PIAIA","10","10","569","","2","2","0.366","","1.410","5:20.919","7","552.648","2","75.05","83.464","79.342","12.18","0"
"ANDRE ITOR / ITOR CHERUNIN","11","11","100","","6","6","0.083","","1.493","11:46.788","12","938.517","12","75.133","83.372","80.092","20.88","0"
"JOAO SCHEFFER","12","12","540","","7","7","0.871","","2.364","12:10.192","10","961.921","2","76.004","82.417","65.12","17.4","0"
"LUCIANO BERTE","13","13","17","","13","","0.860","","3.224","11:06.374","7","898.103","4","76.864","81.495","48.823","12.18","0"
"RAFAEL BORTOLI","14","14","777","","0","","","","","3 Laps","0","43.852","0","0.0","0.0","0.0","0.0","0"
"RICARDO MINOZZO","15","15","03","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON FEDRIZZI","16","16","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
