"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","AUTOCROSS  PROVA 5","1073744423","2º BATERIA","Race","2022-08-27 19:45:00 UTC","2022-08-27 20:54:42 UTC","PROVISIONAL","18","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","","2","2","","","","0","18","1381.117","15","71.621","87.46","81.638","31.32","0"
"RAFAEL BORTOLI","2","2","777","","3","3","0.331","","0.331","0.331","18","1381.448","17","69.07","90.691","81.619","31.32","0"
"KADU SCHEFFER","3","3","99","","5","5","2.744","","3.075","3.075","18","1384.192","17","71.822","87.216","81.457","31.32","0"
"ALEXANDRE  GARCIA","4","4","77","","13","13","0.348","","3.423","3.423","18","1384.54","18","71.354","87.788","81.436","31.32","0"
"RICARDO MINOZZO","5","5","03","","6","6","11.410","","14.833","14.833","18","1395.95","18","72.073","86.912","80.771","31.32","0"
"EDILSON PIAIA","6","6","569","","9","9","45.644","","1:00.477","1:00.477","18","1441.594","16","74.327","84.276","78.213","31.32","0"
"LUCIANO BERTE","7","7","17","","14","14","1 Volta","","1 Volta","8.988","17","1390.105","17","74.789","83.756","76.604","29.58","0"
"ANDRE ITOR / ITOR CHERUNIN","8","8","100","","7","7","15.564","","1 Volta","24.552","17","1405.669","15","73.254","85.511","75.756","29.58","0"
"JACO","9","9","509","","8","8","2.894","","1 Volta","27.446","17","1408.563","15","73.277","85.484","75.6","29.58","0"
"GIAN PASQUALI","10","10","53","","4","4","6 Voltas","","7 Voltas","7 Laps","11","877.535","10","74.167","84.458","78.52","19.14","0"
"FERNANDO SCHEFFER","11","11","538","","1","1","1 Volta","","8 Voltas","8 Laps","10","801.085","10","74.937","83.59","78.194","17.4","0"
"MARLON FEDRIZZI","12","12","78","","10","10","3 Voltas","","11 Voltas","11 Laps","7","590.832","5","76.522","81.859","74.214","12.18","0"
"LUIZ HENRIQUE ANTUNES","13","13","12","","11","11","1 Volta","","12 Voltas","12 Laps","6","516.582","6","76.193","82.212","72.755","10.44","0"
"JOAO SCHEFFER","14","14","540","","12","12","2 Voltas","","14 Voltas","14 Laps","4","843.696","4","76.972","81.38","29.698","6.96","0"
"LUCAS DALTROZO","15","15","517","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILIARD SCHEFFER","16","16","599","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
