"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","AUTOCROSS  PROVA 5","1073744419","CLASSIFICATORIO","Qualifying","2022-08-27 16:45:00 UTC","2022-08-27 17:48:43 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","78","","3","3","","","","0","9","950.654","9","76.11","82.302","59.302","15.66","0"
"ALEXANDRE  GARCIA","2","2","77","","1","1","0.279","","0.279","23.504","10","974.158","10","76.389","82.001","64.302","17.4","0"
"FERNANDO SCHEFFER","3","3","538","","11","","0.656","","0.935","1 Lap","8","935.977","8","77.045","81.303","53.54","13.92","0"
"LUCAS DALTROZO","4","4","517","","4","4","0.747","","1.682","-1 Laps","10","907.181","10","77.792","80.522","69.049","17.4","0"
"RAFAEL BORTOLI","5","5","777","","5","5","0.483","","2.165","-1 Laps","10","924.147","9","78.275","80.026","67.781","17.4","0"
"RICARDO MINOZZO","6","6","03","","2","2","0.226","","2.391","19.494","11","970.148","10","78.501","79.795","71.024","19.14","0"
"GIAN PASQUALI","7","7","53","","8","","0.001","","2.392","0 Laps","9","914.963","8","78.502","79.794","61.616","15.66","0"
"JACO","8","8","509","","7","7","0.030","","2.422","0 Laps","9","901.199","9","78.532","79.764","62.557","15.66","0"
"EDGAR GRIEBELER","9","9","95","","13","","0.249","","2.671","3 Laps","6","836.207","6","78.781","79.512","44.946","10.44","0"
"GILIARD SCHEFFER","10","10","599","","12","","0.077","","2.748","2 Laps","7","912.056","7","78.858","79.434","48.076","12.18","0"
"JOAO SCHEFFER","11","11","540","","10","","1.152","","3.900","1 Lap","8","900.881","8","80.01","78.29","55.626","13.92","0"
"LUIZ HENRIQUE ANTUNES","12","12","12","","7","","1.972","","5.872","2 Laps","7","866.122","7","81.982","76.407","50.626","12.18","0"
"EDILSON PIAIA","13","13","569","","6","6","1.507","","7.379","2 Laps","7","718.47","7","83.489","75.028","61.03","12.18","0"
"LUCIANO BERTE","14","14","17","","14","","6.929","","14.308","5.242","4","955.896","4","90.418","69.278","26.212","6.96","0"
"KADU SCHEFFER","15","15","99","","15","","1.889","","16.197","6 Laps","3","849.188","3","92.307","67.861","22.129","5.22","0"
"ANDRE ITOR / ITOR CHERUNIN","16","16","100","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
