"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","MARCAS  PROVA 5","1073744431","1º TREINO LIVRE","Practice","2022-08-27 14:20:00 UTC","2022-08-27 15:16:20 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO CASSOL","1","1","517","TURISMO VNT","12","","","","","0","6","739.461","6","79.566","78.727","50.826","10.44","0"
"RODOLFO COMPAGNONI","2","1","85","FUSCA CROS","3","3","0.138","","0.138","0","5","669.737","5","79.704","78.591","46.765","8.7","0"
"JAIR HILBIG","3","2","507","TURISMO VNT","8","2","0.612","","0.750","-1 Laps","7","726.989","7","80.316","77.992","60.315","12.18","0"
"EDSON SCHUMACHER","4","3","33","TURISMO VNT","11","","0.760","","1.510","3.49","6","742.951","5","81.076","77.261","50.587","10.44","0"
"ALEX CHICATTI","5","4","518","TURISMO VNT","18","","0.423","","1.933","3 Laps","3","695.888","3","81.499","76.86","27.004","5.22","0"
"MARCEL LEAO","6","5","500","TURISMO VNT","17","","0.072","","2.005","2 Laps","4","731.542","3","81.571","76.792","34.251","6.96","0"
"MAURO BEDIN","7","6","505","TURISMO VNT","9","3","0.600","","2.605","0 Laps","6","668.279","6","82.171","76.231","56.24","10.44","0"
"CLEVERSON BALASTRELLI","8","7","77","TURISMO VNT","13","","0.509","","3.114","1 Lap","5","696.367","5","82.68","75.762","44.976","8.7","0"
"MARCOS KITO","9","8","10","TURISMO VNT","15","","0.153","","3.267","2 Laps","4","680.5","4","82.833","75.622","36.82","6.96","0"
"PAULO NOGUEIRA","10","2","435","FUSCA CROS","2","2","1.267","","4.534","-2 Laps","7","666.45","7","84.1","74.483","65.793","12.18","0"
"M. LOPES / A. CAMARGO","11","9","521","TURISMO VNT","7","1","0.304","","4.838","0 Laps","6","665.701","6","84.404","74.214","56.458","10.44","0"
"DIEGO BENEDART","12","3","25","FUSCA CROS","1","1","0.934","","5.772","0 Laps","5","597.674","5","85.338","73.402","52.403","8.7","0"
"WANDERSON","13","4","21","FUSCA CROS","4","4","0.323","","6.095","-1 Laps","6","633.259","6","85.661","73.125","59.35","10.44","0"
"LEANDRO FERRARI","14","10","46","TURISMO VNT","16","","0.010","","6.105","3 Laps","3","637.531","3","85.671","73.117","29.476","5.22","0"
"FRANCISCO EGIDIO ","15","11","22","TURISMO VNT","10","","0.696","","6.801","0 Laps","6","738.505","6","86.367","72.528","50.892","10.44","0"
"GUILHERME ARRUDA","16","5","517","FUSCA CROS","5","5","0.507","","7.308","1:06.564","7","736.301","7","86.874","72.104","59.552","12.18","0"
"MARCOS ROSSATTI","17","6","53","FUSCA CROS","6","6","5.410","","12.718","15.388","4","685.125","4","92.284","67.877","36.571","6.96","0"
"PEDRO BEDIN","18","12","516","TURISMO VNT","13","","2:10.046","","2:22.764","4 Laps","2","644.427","1","222.33","28.174","19.441","3.48","0"
