"Event ID","Event Name","Started At","Ended At"
"600-4330-2147484422-20220827","3ª Etapa Mato-Grossense VNT 2022","2022-08-27 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3230","AUTODROMO ODAIR EKERT","4330","AUTODROMO ODAIR EKERT","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","AUTOCROSS PROVA 6","1073744429","2º BATERIA","Race","2022-08-28 20:20:00 UTC","2022-08-28 20:41:26 UTC","PROVISIONAL","17","https://racehero.io/events/3-etapa-mato-grossense-vnt-2022/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARLON FEDRIZZI","1","1","78","","3","3","","","","0","17","1412.506","13","71.788","87.257","75.389","29.58","0"
"EDGAR GRIEBELER","2","2","95","","1","1","0.418","","0.418","0.418","17","1412.924","14","71.962","87.046","75.367","29.58","0"
"JACO","3","3","509","","5","5","4.045","","4.463","4.463","17","1416.969","14","72.521","86.375","75.152","29.58","0"
"RAFAEL BORTOLI","4","4","777","","12","12","3.900","","8.363","8.363","17","1420.869","16","73.047","85.753","74.946","29.58","0"
"ALEXANDRE  GARCIA","5","5","77","","11","11","1.293","","9.656","9.656","17","1422.162","9","72.731","86.126","74.878","29.58","0"
"FERNANDO SCHEFFER","6","6","538","","4","4","0.896","","10.552","10.552","17","1423.058","9","73.221","85.549","74.83","29.58","0"
"RICARDO MINOZZO","7","7","03","","15","15","2.188","","12.740","12.74","17","1425.246","14","72.696","86.167","74.716","29.58","0"
"GILIARD SCHEFFER","8","8","599","","6","6","0.121","","12.861","12.861","17","1425.367","14","72.798","86.046","74.709","29.58","0"
"GIAN PASQUALI","9","9","53","","8","8","0.942","","13.803","13.803","17","1426.309","13","73.45","85.283","74.66","29.58","0"
"LUCAS DALTROZO","10","10","517","","9","9","0.641","","14.444","14.444","17","1426.95","13","73.419","85.319","74.626","29.58","0"
"JOAO SCHEFFER","11","11","540","","7","7","18.038","","32.482","32.482","17","1444.988","15","74.239","84.376","73.695","29.58","0"
"EDILSON PIAIA","12","12","569","","13","13","0.491","","32.973","32.973","17","1445.479","16","75.091","83.419","73.67","29.58","0"
"ANDRE ITOR / ITOR CHERUNIN","13","13","100","","14","14","4 Voltas","","4 Voltas","4 Laps","13","1142.21","10","76.159","82.249","71.293","22.62","0"
"KADU SCHEFFER","14","14","99","","2","2","4 Voltas","","8 Voltas","8 Laps","9","758.978","7","76.645","81.727","74.279","15.66","0"
"LUCIANO BERTE","15","15","17","","10","10","1 Volta","","9 Voltas","9 Laps","8","695.708","8","77.65","80.67","72.03","13.92","0"
"LUIZ HENRIQUE ANTUNES","16","16","12","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
