"Event ID","Event Name","Started At","Ended At"
"9-2147484099-20160708","BMW Pittsburgh Intl Race Complex","2016-07-08 13:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Allegheny chapter","1073743701","Qualify","Qualifying","2016-07-08 15:05:00 UTC","2016-07-08 15:23:36 UTC","FINAL","8","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2016/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","80","CM","4","1","","","","0","8","971.0","5","113.26","91.224","85.125","22.96","0","E30 M3","BLUE","South Atlantic","Yes","Competition"
"Steven Fiore - IP","2","1","87","IP","6","4","","","2.583","0","5","646.381","3","115.843","89.19","79.922","14.350000000000001","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","3","2","131","IP","5","3","","","3.049","3:50.004","7","876.385","3","116.309","88.832","82.525","20.09","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","4","3","100","IP","1","1","","","4.124","5:41.701","8","988.082","3","117.384","88.019","83.653","22.96","0","E36 M3","Plum","South Atlantic","Yes","Competition"
"Dan March - IS","5","1","116","IS","14","1","","","5.239","0","5","673.87","4","118.499","87.191","76.662","14.350000000000001","0","E36 M3","black","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","6","1","718","Spec E46","18","1","","","6.246","0","4","587.455","3","119.506","86.456","70.351","11.48","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Bob Perritt - IP","7","4","57","IP","13","6","","","6.611","4:15.479","7","901.86","2","119.871","86.193","80.194","20.09","0","E36 M3","Black","North Central","Yes","Competition"
"Edward Macanga - IP","8","5","13","IP","12","5","","","6.810","4:14.101","7","900.482","2","120.07","86.05","80.317","20.09","0","E36 M3","White","North Central","Yes","Competition"
"Chad Waddell - IP","9","6","027","IP","3","2","","","6.893","5:59.156","8","1005.537","2","120.153","85.99","82.201","22.96","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Billy Glavin III - M3T","10","1","99","M3T","19","4","","","7.289","0","7","950.365","4","120.549","85.708","76.101","20.09","0","E30 M3","White","South Atlantic","Yes","Competition"
"Robert Thoman - GTS3","11","1","111","GTS3","25","1","","","8.893","0","7","973.288","5","122.153","84.582","74.309","20.09","0","E46 M3","Orange/ Black","South Atlantic","Yes","Competition"
"John G Paton - M3T","12","2","1","M3T","7","1","","","9.123","0 Laps","7","903.539","4","122.383","84.423","80.045","20.09","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","13","3","83","M3T","10","2","","","9.738","0 Laps","7","918.545","5","122.998","84.001","78.738","20.09","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Wade Wilson - DM","14","1","61","DM","26","2","","","11.018","0","6","855.111","5","124.278","83.136","72.496","17.22","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Joseph Cudby - Spec E36","15","1","617","Spec E36","2","1","","","11.598","0","7","911.618","4","124.858","82.75","79.336","20.09","0","E36 328","White","South Atlantic","Yes","Competition"
"Roy Hopkins - EM","16","1","411","EM","23","1","","","11.713","0","6","883.995","5","124.973","82.674","70.127","17.22","0","Type 114 2002","all","North Atlantic","Yes","Competition"
"Steve Liadis - HS","17","1","46","HS","21","1","","","13.555","0","7","981.953","2","126.815","81.473","73.653","20.09","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","18","2","112","IS","17","2","","","13.858","5:23.26","7","997.13","6","127.118","81.279","72.532","20.09","0","E36 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IS","19","3","117","IS","22","3","","","14.587","5:15.502","7","989.372","4","127.847","80.815","73.101","20.09","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Scott Blazey - IP","20","7","51","IP","20","7","","","15.618","6:12.186","7","1018.567","3","128.878","80.169","71.006","20.09","0","E36 M3 CSH","White","South Central","Yes","Competition"
"Francois Metivier - IS","21","4","514","IS","27","4","","","18.115","5:58.144","7","1032.014","6","131.375","78.645","70.08","20.09","0","E36 M3","Black","Canada","Yes","Competition"
"Phil Abrami - M3T","22","4","52","M3T","16","3","","","19.701","1 Lap","6","925.995","6","132.961","77.707","66.946","17.22","0","E30 M3","Green","Canada","Yes","Competition"
"Adrienne Hughes - DM","23","2","20","DM","11","1","","","22.654","2:35.336","7","1010.447","3","135.914","76.019","71.576","20.09","0","Type 114 2002","Red","North Atlantic","TRUE","Competition"
"Don Stevens - SE30","24","1","801","SE30","9","1","","","23.268","0","7","1010.489","5","136.528","75.677","71.573","20.09","0","E30 325is","White","South Atlantic","Yes","Competition"
"John Wood - EM","25","2","39","EM","28","3","","","24.012","37.277","6","921.272","2","137.272","75.267","67.29","17.22","0","Type 114 2002","Green","North Atlantic","Guest"
"Raymond Peterson - KP","26","1","24","KP","15","1","","","25.318","0","6","947.527","6","138.578","74.557","65.425","17.22","0","E30 325is","Maroon/Gray","North Atlantic","TRUE","Competition"
"John Barhydt - EM","27","3","528","EM","24","2","","","26.558","2 Laps","4","650.524","3","139.818","73.896","63.53","11.48","0","Type 114 2002","Green","North Central","Yes","Competition"
"Matthew Wasilewski - GTS2","28","1","62","GTS2","8","1","","","","0","2","337.827","0","0.0","0.0","61.167","5.74","0","E36 325","White/Black/Gold","North Atlantic","Guest"
