"Event ID","Event Name","Started At","Ended At"
"9-2147484099-20160708","BMW Pittsburgh Intl Race Complex","2016-07-08 13:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Allegheny chapter","1073743704","Sprint 100%","Race","2016-07-09 15:10:00 UTC","2016-07-09 15:33:41 UTC","FINAL","11","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2016/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Kevin Ogrodnik - IP","1","1","131","IP","2","1","","","","0","11","1280.328","5","114.735","90.051","88.768","31.57","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steven Fiore - IP","2","2","87","IP","3","2","","","33.042","33.042","11","1313.37","2","115.697","89.302","86.535","31.57","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","3","3","57","IP","5","4","","","33.308","33.308","11","1313.636","10","117.231","88.134","86.517","31.57","0","E36 M3","Black","North Central","Yes","Competition"
"Dennis Pippy - IP","4","4","100","IP","4","3","","","34.703","34.703","11","1315.031","9","116.89","88.391","86.425","31.57","0","E36 M3","Plum","South Atlantic","Yes","Competition"
"Dan March - IS","5","1","116","IS","7","1","","","56.028","0","11","1336.356","7","119.376","86.55","85.046","31.57","0","E36 M3","black","North Atlantic","Yes","Competition"
"Chad Waddell - IP","6","5","027","IP","10","5","","","56.169","56.169","11","1336.497","10","119.672","86.336","85.037","31.57","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","7","1","718","Spec E46","12","1","","","57.728","0","11","1338.056","7","119.453","86.494","84.938","31.57","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Robert Thoman - GTS3","8","1","111","GTS3","6","1","","","1:31.706","0","11","1372.034","7","119.181","86.692","82.835","31.57","0","E46 M3","Orange/ Black","South Atlantic","Yes","Competition"
"Edward Macanga - IP","9","6","13","IP","11","6","","","1:53.530","1:53.53","11","1393.858","2","124.919","82.71","81.538","31.57","0","E36 M3","White","North Central","Yes","Competition"
"Francois Metivier - IS","10","2","514","IS","15","3","","","1:54.157","58.129","11","1394.485","4","124.311","83.114","81.501","31.57","0","E36 M3","Black","Canada","Yes","Competition"
"Wayne Dobson - IS","11","3","112","IS","14","2","","","1:54.662","58.634","11","1394.99","11","123.467","83.682","81.472","31.57","0","E36 M3","White","North Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","12","1","83","M3T","13","3","","","1:55.669","0","11","1395.997","2","125.112","82.582","81.413","31.57","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Joseph Cudby - Spec E36","13","1","617","Spec E36","17","1","","","1:56.805","0","11","1397.133","11","123.785","83.467","81.347","31.57","0","E36 328","White","South Atlantic","Yes","Competition"
"Steve Liadis - HS","14","1","46","HS","18","1","","","1 Lap","0","10","1282.415","9","125.582","82.273","80.567","28.7","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Randy Hassett - IS","15","4","117","IS","22","4","","","1 Lap","1 Lap","10","1290.446","8","125.578","82.276","80.065","28.7","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Scott Blazey - IP","16","7","51","IP","20","7","","","1 Lap","13.782","10","1294.11","7","126.611","81.604","79.839","28.7","0","E36 M3 CSH","White","South Central","Yes","Competition"
"Roy Hopkins - EM","17","1","411","EM","19","1","","","1 Lap","0","10","1295.369","4","126.342","81.778","79.761","28.7","0","Type 114 2002","all","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","18","2","52","M3T","21","4","","","1 Lap","1 Lap","10","1298.303","2","126.607","81.607","79.581","28.7","0","E30 M3","Green","Canada","Yes","Competition"
"Rick Dravecky - SE30","19","1","801","SE30","24","1","","","1 Lap","0","10","1334.952","7","130.489","79.179","77.396","28.7","0","E30 325is","White","South Atlantic","Yes","Competition"
"John Barhydt - EM","20","2","528","EM","26","2","","","1 Lap","1:15.073","10","1370.442","4","133.848","77.192","75.392","28.7","0","Type 114 2002","Green","North Central","Yes","Competition"
"Raymond Peterson - KP","21","1","24","KP","23","1","","","1 Lap","0","10","1371.921","4","134.054","77.073","75.31","28.7","0","E30 325is","Maroon/Gray","North Atlantic","TRUE","Competition"
"Adrienne Hughes - DM","22","1","20","DM","25","2","","","1 Lap","0","10","1378.659","5","134.809","76.642","74.942","28.7","0","Type 114 2002","Red","North Atlantic","TRUE","Competition"
"Will Schneider - SE30","23","2","32","SE30","28","2","","","1 Lap","1:08.7","10","1403.652","3","135.408","76.303","73.608","28.7","0","E30 325is","black","North Atlantic","Yes","Rookie"
"Billy Glavin III - M3T","24","3","99","M3T","8","1","","","2 Laps","2 Laps","9","1106.161","8","120.898","85.46","84.064","25.83","0","E30 M3","White","South Atlantic","Yes","Competition"
"John G Paton - M3T","25","4","1","M3T","9","2","","","2 Laps","2 Laps","9","1108.039","4","120.952","85.422","83.921","25.83","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Wade Wilson - DM","26","2","61","DM","16","1","","","2 Laps","1 Lap","9","1143.85","2","124.222","83.174","81.294","25.83","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Matthew Wasilewski - GTS2","27","1","62","GTS2","26","1","","","4 Laps","0","7","903.866","5","116.052","89.029","80.016","20.09","0","E36 325","White/Black/Gold","North Atlantic","Guest"
"John Wood - EM","28","3","39","EM","27","3","","","5 Laps","4 Laps","6","862.712","3","135.916","76.018","71.857","17.22","0","Type 114 2002","Green","North Atlantic","Guest"
"Sean Brown - CM","29","1","80","CM","1","1","","","DQ","0","11","1301.746","5","113.733","90.844","87.307","31.57","0","E30 M3","BLUE","South Atlantic","Yes","Competition"
