"Event ID","Event Name","Started At","Ended At"
"9-2147484099-20160708","BMW Pittsburgh Intl Race Complex","2016-07-08 13:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Allegheny chapter","1073743705","Sprint 200%","Race","2016-07-09 21:00:00 UTC","2016-07-09 21:53:46 UTC","FINAL","27","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2016/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","80","CM","29","1","","","","0","27","3086.041","5","112.366","91.95","90.395","77.49","0","E30 M3","BLUE","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","1","1","","","46.801","0","27","3132.842","24","113.831","90.766","89.045","77.49","0","E36 M3","White","North Atlantic","Yes","Competition"
"Matthew Wasilewski - GTS2","3","1","62","GTS2","3","1","","","1:14.787","0","27","3160.828","14","115.85","89.184","88.257","77.49","0","E36 325","White/Black/Gold","North Atlantic","Guest"
"Steven Fiore - IP","4","2","87","IP","2","2","","","1:21.641","34.84","27","3167.682","23","115.709","89.293","88.066","77.49","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","5","3","57","IP","5","4","","","1 Lap","1 Lap","26","3090.267","11","117.254","88.116","86.928","74.62","0","E36 M3","Black","North Central","Yes","Competition"
"Dan March - IS","6","1","116","IS","7","1","","","1 Lap","0","26","3129.05","3","118.793","86.975","85.851","74.62","0","E36 M3","black","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","7","1","718","Spec E46","8","1","","","1 Lap","0","26","3129.182","24","118.51","87.183","85.847","74.62","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Chad Waddell - IP","8","4","027","IP","9","5","","","1 Lap","1.543","26","3134.385","16","118.677","87.06","85.705","74.62","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Thoman - GTS3","9","1","111","GTS3","6","1","","","1 Lap","0","26","3168.672","8","119.851","86.207","84.777","74.62","0","E46 M3","Orange/ Black","South Atlantic","Yes","Competition"
"Wayne Dobson - IS","10","2","112","IS","12","2","","","2 Laps","1 Lap","25","3102.019","9","122.357","84.441","83.268","71.75","0","E36 M3","White","North Atlantic","Yes","Competition"
"Francois Metivier - IS","11","3","514","IS","15","3","","","2 Laps","1 Lap","25","3105.807","24","122.949","84.035","83.167","71.75","0","E36 M3","Black","Canada","Yes","Competition"
"Randy Hassett - IS","12","4","117","IS","18","4","","","2 Laps","1 Lap","25","3128.871","16","122.834","84.114","82.554","71.75","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Will DiGiovanni - M3T","13","1","83","M3T","17","1","","","2 Laps","0","25","3130.108","22","123.297","83.798","82.521","71.75","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Joseph Cudby - Spec E36","14","1","617","Spec E36","13","1","","","2 Laps","0","25","3132.853","16","123.222","83.849","82.449","71.75","0","E36 328","White","South Atlantic","Yes","Competition"
"Steve Liadis - HS","15","1","46","HS","19","1","","","2 Laps","0","25","3139.617","20","122.737","84.18","82.271","71.75","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Phil Abrami - M3T","16","2","52","M3T","21","2","","","3 Laps","1 Lap","24","3100.299","17","126.558","81.638","79.982","68.88","0","E30 M3","Green","Canada","Yes","Competition"
"Rick Dravecky - SE30","17","1","801","SE30","23","1","","","3 Laps","0","24","3196.584","15","131.042","78.845","77.573","68.88","0","E30 325is","White","South Atlantic","Yes","Competition"
"Raymond Peterson - KP","18","1","24","KP","25","1","","","4 Laps","0","23","3097.746","12","131.541","78.546","76.713","66.01","0","E30 325is","Maroon/Gray","North Atlantic","TRUE","Competition"
"Wade Wilson - DM","19","1","61","DM","14","1","","","12 Laps","0","15","2018.633","2","123.996","83.325","76.775","43.05","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","20","5","100","IP","4","3","","","13 Laps","13 Laps","14","1728.779","5","116.831","88.435","83.671","40.18","0","E36 M3","Plum","South Atlantic","Yes","Competition"
"Scott Blazey - IP","21","6","51","IP","22","6","","","14 Laps","14 Laps","13","2020.962","9","127.186","81.235","66.461","37.31","0","E36 M3 CSH","White","South Central","Yes","Competition"
"Will Schneider - SE30","22","2","32","SE30","27","2","","","DNF","18 Laps","6","822.994","4","132.297","78.097","75.325","17.22","0","E30 325is","black","North Atlantic","Yes","Rookie"
