"Event ID","Event Name","Started At","Ended At"
"9-2147484099-20160708","BMW Pittsburgh Intl Race Complex","2016-07-08 13:30:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Allegheny chapter","1073743700","Practice1","Practice","2016-07-08 13:30:00 UTC","2016-07-08 13:48:23 UTC","FINAL","8","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-2016/results/1073743700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Kevin Ogrodnik - IP","1","1","131","IP","13","5","","","","0","7","944.634","7","115.739","89.27","76.563","20.09","0","E36 M3","White","North Atlantic","Yes","Competition"
"Matthew Wasilewski - GTS2","2","1","62","GTS2","1","1","","","1.053","0","8","1050.79","7","116.792","88.465","78.661","22.96","0","E36 325","White/Black/Gold","North Atlantic","Guest"
"Steven Fiore - IP","3","2","87","IP","15","6","","","1.579","53.721","7","998.355","5","117.318","88.068","72.443","20.09","0","E36 M3","blue","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","4","3","100","IP","9","3","","","3.498","30.769","7","975.403","5","119.237","86.651","74.148","20.09","0","E36 M3","Plum","South Atlantic","Yes","Competition"
"John G Paton - M3T","5","1","1","M3T","18","4","","","4.637","0","7","1013.732","5","120.376","85.831","71.344","20.09","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","6","1","718","Spec E46","11","1","","","5.917","0","7","986.775","5","121.656","84.928","73.293","20.09","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Edward Macanga - IP","7","4","13","IP","10","4","","","6.707","1:19.144","7","1023.778","6","122.446","84.38","70.644","20.09","0","E36 M3","White","North Central","Yes","Competition"
"Will DiGiovanni - M3T","8","2","83","M3T","17","3","","","6.963","0 Laps","7","1004.966","6","122.702","84.204","71.967","20.09","0","E30 M3","Graphite","North Atlantic","Yes","Competition"
"Dan March - IS","9","1","116","IS","12","2","","","6.973","0","7","1011.143","5","122.712","84.197","71.527","20.09","0","E36 M3","black","North Atlantic","Yes","Competition"
"Chad Waddell - IP","10","5","027","IP","2","1","","","7.636","0 Laps","7","943.341","4","123.375","83.745","76.668","20.09","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Perritt - IP","11","6","57","IP","4","2","","","7.651","34.601","7","979.235","4","123.39","83.735","73.858","20.09","0","E36 M3","Black","North Central","Yes","Competition"
"Billy Glavin III - M3T","12","3","99","M3T","7","1","","","8.772","0 Laps","7","988.909","6","124.511","82.981","73.135","20.09","0","E30 M3","White","South Atlantic","Yes","Competition"
"Robert Thoman - GTS3","13","1","111","GTS3","5","1","","","9.404","0","7","1008.789","6","125.143","82.562","71.694","20.09","0","E46 M3","Orange/ Black","South Atlantic","Yes","Competition"
"Wade Wilson - DM","14","1","61","DM","22","","","","11.293","0","4","1020.886","2","127.032","81.334","40.482","11.48","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","15","2","112","IS","6","1","","","11.790","5.599","7","1016.742","3","127.529","81.017","71.133","20.09","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HS","16","1","46","HS","21","","","","12.462","0","4","925.209","2","128.201","80.592","44.669","11.48","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Joseph Cudby - Spec E36","17","1","617","Spec E36","23","","","","14.856","0","3","988.304","3","130.595","79.115","31.363","8.61","0","E36 328","White","South Atlantic","Yes","Competition"
"Randy Hassett - IS","18","3","117","IS","14","3","","","17.398","1 Lap","6","943.847","6","133.137","77.604","65.68","17.22","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Don Stevens - SE30","19","1","801","SE30","3","1","","","17.975","0","7","1047.501","6","133.714","77.269","69.044","20.09","0","E30 325is","White","South Atlantic","Yes","Competition"
"Phil Abrami - M3T","20","4","51","M3T","16","2","","","18.477","1 Lap","6","945.544","6","134.216","76.98","65.562","17.22","0","E30 M3","Green","Canada","Yes","Competition"
"Robert Ball - SM","21","1","45","SM","8","1","","","21.538","0","3","514.676","2","137.277","75.264","60.224","8.61","0","Type 114 2002tii","orange/striped","North Atlantic","FALSE","Competition"
"Adrienne Hughes - DM","22","2","20","DM","19","1","","","22.359","-2 Laps","6","963.425","6","138.098","74.816","64.345","17.22","0","Type 114 2002","Red","North Atlantic","TRUE","Competition"
"John Barhydt - EM","23","1","528","EM","20","","","","26.033","0","4","843.919","2","141.772","72.878","48.972","11.48","0","Type 114 2002","Green","North Central","Yes","Competition"
