"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","9-125 KZN OVER","1073743182","FINALE","Race","2021-10-17 14:40:00 UTC","2021-10-17 14:52:06 UTC","PROVISIONAL","15","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"GAGLIARDINI PAOLO","1","1","11","125 KZN OVER","1","1","","","","0","15","692.894","11","45.599","94.739","93.521","18.0","0","GAGLIARDINI PAOLO","KZN","BIREL-TM","394700","ITALIA","ITALIA"
"VILLANI EMANUELE","2","2","28","125 KZN OVER","8","8","1.453","","1.453","1.453","15","694.347","10","45.546","94.849","93.325","18.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","461166","ITALIA","ITALIA"
"BIANCHI FABIO","3","3","4","125 KZN OVER","2","2","1.720","","3.173","3.173","15","696.067","11","45.957","94.001","93.094","18.0","0","BIANCHI FABIO","KZN","CRG-TM","406258","ITALIA","ITALIA"
"CARRADORI FABRIZIO","4","4","53","125 KZN OVER","3","3","1.046","","4.219","4.219","15","697.113","13","45.837","94.247","92.955","18.0","0","CARRADORI FABRIZIO","KZN","PRAGA-TM","466622","ITALIA","ITALIA"
"RUSCHIONI MARCO","5","5","9","125 KZN OVER","4","4","0.257","","4.476","4.476","15","697.37","15","45.857","94.206","92.921","18.0","0","RUSCHIONI MARCO","KZN","BIREL-TM","360348","ITALIA","ITALIA"
"PETROSSI EMILIANO","6","6","35","125 KZN OVER","10","10","1.817","","6.293","6.293","15","699.187","11","45.733","94.461","92.679","18.0","0","PETROSSI EMILIANO","KZN","CRG-TM","300009","ITALIA","ITALIA"
"SEBASTIANI PIETRO","7","7","166","125 KZN OVER","7","7","2.331","","8.624","8.624","15","701.518","7","45.969","93.976","92.371","18.0","0","VENEZIA ANDREA","KZN","BIREL-TM","337275","ITALIA","ITALIA"
"CARINGI CARLO","8","8","27","125 KZN OVER","6","6","0.323","","8.947","8.947","15","701.841","14","46.063","93.785","92.329","18.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","454253","ITALIA","ITALIA"
"GIACCHETTI MAURIZIO","9","9","911","125 KZN OVER","5","5","1.658","","10.605","10.605","15","703.499","10","45.986","93.942","92.111","18.0","0","GIACCHETTI MAURIZIO","KZN","BIREL-TM","299624","ITALIA","ITALIA"
"CIAMPOLI TOMMASO","10","10","904","125 KZN OVER","11","11","2.184","","12.789","12.789","15","705.683","8","46.234","93.438","91.826","18.0","0","CIAMPOLI TOMMASO","KZN","BIREL-TM","465956","ITALIA","ITALIA"
"VANELLI JACOPO","11","11","123","125 KZN OVER","9","9","2.260","","15.049","15.049","15","707.943","8","46.295","93.315","91.533","18.0","0","VANELLI JACOPO","KZN","MARANELLO-TM","298698","ITALIA","ITALIA"
"CARBONE MASSIMO","12","12","18","125 KZN OVER","12","12","2.179","","17.228","17.228","15","710.122","6","46.56","92.784","91.252","18.0","0","CARBONE MASSIMO","KZN","TB KART-TM","298957","ITALIA","ITALIA"
"LOTRIONTE GIOVANNI","13","13","49","125 KZN OVER","14","14","10.607","","27.835","27.835","15","720.729","5","47.337","91.261","89.909","18.0","0","LOTRIONTE GIOVANNI","KZN","CRG-TM","353532","ITALIA","ITALIA"
"DI BIASE ANIELLO","14","14","917","125 KZN OVER","13","13","2.624","","30.459","30.459","15","723.353","7","47.314","91.305","89.583","18.0","0","DI BIASE ANIELLO","KZN","LE CROC-TM","466218","ITALIA","ITALIA"
"AMBROGI CLAUDIO","15","15","520","125 KZN OVER","16","16","0.641","","31.100","31.1","15","723.994","8","47.227","91.473","89.504","18.0","0","AMBROGI CLAUDIO","KZN","BIREL-TM","304013","ITALIA","ITALIA"
"MOSCA ANDREA","16","16","26","125 KZN OVER","15","15","0.616","","31.716","31.716","15","724.61","12","47.185","91.555","89.427","18.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","461167","ITALIA","ITALIA"
