"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","9-125 KZN OVER","1073743180","PROVE CRONO","Qualifying","2021-10-17 08:30:00 UTC","2021-10-17 09:14:13 UTC","PROVISIONAL","12","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"GAGLIARDINI PAOLO","1","1","11","125 KZN OVER","9","9","","","","0","8","460.76","6","45.55","94.841","75.007","9.6","0","GAGLIARDINI PAOLO","KZN","BIREL-TM","394700","ITALIA","ITALIA"
"VILLANI EMANUELE","2","2","28","125 KZN OVER","12","12","0.018","","0.018","2:40.767","11","621.527","8","45.568","94.803","76.457","13.2","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","461166","ITALIA","ITALIA"
"BIANCHI FABIO","3","3","4","125 KZN OVER","8","8","0.212","","0.230","2:49.76","11","630.52","6","45.78","94.364","75.366","13.2","0","BIANCHI FABIO","KZN","CRG-TM","406258","ITALIA","ITALIA"
"SEBASTIANI PIETRO","4","4","166","125 KZN OVER","1","1","0.012","","0.242","2:53.506","12","634.266","11","45.792","94.34","81.732","14.4","0","VENEZIA ANDREA","KZN","BIREL-TM","337275","ITALIA","ITALIA"
"CARRADORI FABRIZIO","5","5","53","125 KZN OVER","10","10","0.055","","0.297","0.56","8","461.32","6","45.847","94.226","74.915","9.6","0","CARRADORI FABRIZIO","KZN","PRAGA-TM","466622","ITALIA","ITALIA"
"PETROSSI EMILIANO","6","6","35","125 KZN OVER","4","4","0.013","","0.310","2:54.93","12","635.69","8","45.86","94.2","81.549","14.4","0","PETROSSI EMILIANO","KZN","CRG-TM","300009","ITALIA","ITALIA"
"GIACCHETTI MAURIZIO","7","7","911","125 KZN OVER","13","13","0.012","","0.322","2:34.903","11","615.663","10","45.872","94.175","77.185","13.2","0","GIACCHETTI MAURIZIO","KZN","BIREL-TM","299624","ITALIA","ITALIA"
"RUSCHIONI MARCO","8","8","9","125 KZN OVER","14","14","0.049","","0.371","1:50.278","10","571.038","9","45.921","94.075","75.652","12.0","0","RUSCHIONI MARCO","KZN","BIREL-TM","360348","ITALIA","ITALIA"
"CARINGI CARLO","9","9","27","125 KZN OVER","11","11","0.102","","0.473","2:32.789","11","613.549","10","46.023","93.866","77.451","13.2","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","454253","ITALIA","ITALIA"
"CARBONE MASSIMO","10","10","18","125 KZN OVER","7","7","0.203","","0.676","2:25.851","11","606.611","5","46.226","93.454","78.337","13.2","0","CARBONE MASSIMO","KZN","TB KART-TM","298957","ITALIA","ITALIA"
"CIAMPOLI TOMMASO","11","11","904","125 KZN OVER","2","2","0.151","","0.827","1:10.23","9","530.99","6","46.377","93.15","73.222","10.8","0","CIAMPOLI TOMMASO","KZN","BIREL-TM","465956","ITALIA","ITALIA"
"VANELLI JACOPO","12","12","123","125 KZN OVER","5","5","0.018","","0.845","2:18.165","11","598.925","8","46.395","93.113","79.342","13.2","0","VANELLI JACOPO","KZN","MARANELLO-TM","298698","ITALIA","ITALIA"
"MOSCA ANDREA","13","13","26","125 KZN OVER","6","6","0.751","","1.596","2:59.939","12","640.699","11","47.146","91.63","80.912","14.4","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","461167","ITALIA","ITALIA"
"LOTRIONTE GIOVANNI","14","14","49","125 KZN OVER","3","3","0.027","","1.623","2:00.991","10","581.751","9","47.173","91.578","74.259","12.0","0","LOTRIONTE GIOVANNI","KZN","CRG-TM","353532","ITALIA","ITALIA"
"AMBROGI CLAUDIO","15","15","520","125 KZN OVER","15","15","0.026","","1.649","2 Laps","6","406.33","4","47.199","91.527","63.791","7.2","0","AMBROGI CLAUDIO","KZN","BIREL-TM","304013","ITALIA","ITALIA"
"DI BIASE ANIELLO","16","16","917","125 KZN OVER","16","16","0.342","","1.991","2:45.112","11","625.872","10","47.541","90.869","75.926","13.2","0","DI BIASE ANIELLO","KZN","LE CROC-TM","466218","ITALIA","ITALIA"
