"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","3-125 KZN UNDER","1073743184","PROVE CRONO","Qualifying","2021-10-17 07:30:00 UTC","2021-10-17 08:01:54 UTC","PROVISIONAL","11","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"D'ANTONI MARCO","1","1","1","125 KZN UNDER","15","15","","","","0","8","519.991","6","45.098","95.791","66.463","9.6","0","A.M. MOTORSPORT  SRLS","KZN","BIREL-TM","466312","ITALIA","ITALIA"
"MOLLO CIRO","2","2","10","125 KZN UNDER","2","2","0.096","","0.096","53.583","10","573.574","10","45.194","95.588","75.317","12.0","0","FEDERICO VINCENZO","KZN","CRG-TM","462077","ITALIA","ITALIA"
"RAGNO SIMONE","3","3","9","125 KZN UNDER","4","4","","","0.096","1:44.416","11","624.407","10","45.194","95.588","76.104","13.2","0","RAGNO SIMONE","KZN","TONY KART-TM","299012","ITALIA","ITALIA"
"SANTILLI FRANCESCO","4","4","22","125 KZN UNDER","9","9","0.174","","0.270","1:12.454","10","592.445","8","45.368","95.221","72.918","12.0","0","KARTING CLUB SCAFATI A.S.D.","KZN","BIREL-TM","445444","ITALIA","ITALIA"
"BELARDINILLI LUCA","5","5","2","125 KZN UNDER","8","8","0.022","","0.292","1:37.119","10","617.11","8","45.39","95.175","70.004","12.0","0","RENDA MOTORSPORT S.A.S.","KZN","MARANELLO-TM","466674","ITALIA","ITALIA"
"CITTADINI IRNERIO JUNIOR","6","6","23","125 KZN UNDER","13","13","","","0.292","3.069","8","523.06","8","45.39","95.175","66.073","9.6","0","CITTADINI IRNERIO JUNIOR","KZN","BIREL-TM","378508","ITALIA","ITALIA"
"ROSSI ANTONELLO","7","7","5","125 KZN UNDER","3","3","0.098","","0.390","50.481","10","570.472","10","45.488","94.97","75.727","12.0","0","ROSSI ANTONELLO","KZN","GP RACING-TM","398226","ITALIA","ITALIA"
"CIFOLA FRANCESCA","8","8","824","125 KZN UNDER","16","16","0.055","","0.445","1:28.839","8","608.83","7","45.543","94.855","56.765","9.6","0","CIFOLA FRANCESCA","KZN","TK-TM","362425","ITALIA","ITALIA"
"CETRARO ALESSANDRO","9","9","35","125 KZN UNDER","11","11","0.105","","0.550","45.004","9","564.995","8","45.648","94.637","68.815","10.799999999999999","0","CETRARO ALESSANDRO","KZN","PRAGA-TM","341765","ITALIA","ITALIA"
"PECUTARI RENZO","10","10","11","125 KZN UNDER","6","6","0.021","","0.571","1:50.759","11","630.75","7","45.669","94.594","75.339","13.2","0","A.M. MOTORSPORT  SRLS","KZN","BIREL-TM","466320","ITALIA","ITALIA"
"LEPRI SIMONE","11","11","810","125 KZN UNDER","5","5","0.156","","0.727","22.769","9","542.76","9","45.825","94.272","71.634","10.799999999999999","0","LEPRI SIMONE","KZN","KART REPUBLIC-TM","362403","ITALIA","ITALIA"
"MANZO FRANCESCO SAVERIO","12","12","14","125 KZN UNDER","7","7","0.007","","0.734","1:53.158","11","633.149","7","45.832","94.257","75.053","13.2","0","KARTING CLUB SCAFATI A.S.D.","KZN","BIREL-TM","465940","ITALIA","ITALIA"
"CIFELLI ANTONELLO","13","13","643","125 KZN UNDER","12","12","0.123","","0.857","22.616","9","542.607","6","45.955","94.005","71.654","10.799999999999999","0","CIFELLI ANTONELLO","KZN","MARANELLO-TM","466323","ITALIA","ITALIA"
"GIAMMO' SALVATORE","14","14","28","125 KZN UNDER","10","10","0.032","","0.889","1:17.424","10","597.415","10","45.987","93.94","72.312","12.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","361051","ITALIA","ITALIA"
"CINELLI DANIELE","15","15","13","125 KZN UNDER","14","14","0.098","","0.987","27.178","9","547.169","7","46.085","93.74","71.057","10.799999999999999","0","CINELLI DANIELE","KZN","CRG-TM","471866","ITALIA","ITALIA"
"DI BIASE LUCIANO","16","16","110","125 KZN UNDER","1","1","1.168","","2.155","59.029","10","579.02","7","47.253","91.423","74.609","12.0","0","KARTING CLUB SCAFATI A.S.D.","KZN","TONY KART-TM","391764","ITALIA","ITALIA"
"DI LUOFFO EMANUELE","17","17","29","125 KZN UNDER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","468111","ITALIA","ITALIA"
