"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","9-125 KZN OVER","1073743181","PREFINALE","Race","2021-10-17 11:10:00 UTC","2021-10-17 11:22:50 UTC","PROVISIONAL","15","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"GAGLIARDINI PAOLO","1","1","11","125 KZN OVER","1","1","","","","0","15","693.208","15","45.654","94.625","93.478","18.0","0","GAGLIARDINI PAOLO","KZN","BIREL-TM","394700","ITALIA","ITALIA"
"BIANCHI FABIO","2","2","4","125 KZN OVER","3","3","2.748","","2.748","2.748","15","695.956","8","45.783","94.358","93.109","18.0","0","BIANCHI FABIO","KZN","CRG-TM","406258","ITALIA","ITALIA"
"CARRADORI FABRIZIO","3","3","53","125 KZN OVER","5","5","0.286","","3.034","3.034","15","696.242","13","45.813","94.296","93.071","18.0","0","CARRADORI FABRIZIO","KZN","PRAGA-TM","466622","ITALIA","ITALIA"
"RUSCHIONI MARCO","4","4","9","125 KZN OVER","8","8","2.583","","5.617","5.617","15","698.825","13","45.848","94.224","92.727","18.0","0","RUSCHIONI MARCO","KZN","BIREL-TM","360348","ITALIA","ITALIA"
"GIACCHETTI MAURIZIO","5","5","911","125 KZN OVER","7","7","0.800","","6.417","6.417","15","699.625","10","45.82","94.282","92.621","18.0","0","GIACCHETTI MAURIZIO","KZN","BIREL-TM","299624","ITALIA","ITALIA"
"CARINGI CARLO","6","6","27","125 KZN OVER","9","9","0.088","","6.505","6.505","15","699.713","14","45.87","94.179","92.609","18.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","454253","ITALIA","ITALIA"
"VILLANI EMANUELE","7","7","28","125 KZN OVER","2","2","3.068","","9.573","9.573","15","702.781","11","45.597","94.743","92.205","18.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","461166","ITALIA","ITALIA"
"SEBASTIANI PIETRO","8","8","166","125 KZN OVER","4","4","3.621","","13.194","13.194","15","706.402","13","45.97","93.974","91.732","18.0","0","VENEZIA ANDREA","KZN","BIREL-TM","337275","ITALIA","ITALIA"
"VANELLI JACOPO","9","9","123","125 KZN OVER","12","12","1.450","","14.644","14.644","15","707.852","8","46.002","93.909","91.545","18.0","0","VANELLI JACOPO","KZN","MARANELLO-TM","298698","ITALIA","ITALIA"
"PETROSSI EMILIANO","10","10","35","125 KZN OVER","6","6","1.090","","15.734","15.734","15","708.942","11","46.116","93.677","91.404","18.0","0","PETROSSI EMILIANO","KZN","CRG-TM","300009","ITALIA","ITALIA"
"CIAMPOLI TOMMASO","11","11","904","125 KZN OVER","11","11","0.734","","16.468","16.468","15","709.676","9","46.107","93.695","91.309","18.0","0","CIAMPOLI TOMMASO","KZN","BIREL-TM","465956","ITALIA","ITALIA"
"CARBONE MASSIMO","12","12","18","125 KZN OVER","10","10","4.634","","21.102","21.102","15","714.31","11","46.664","92.577","90.717","18.0","0","CARBONE MASSIMO","KZN","TB KART-TM","298957","ITALIA","ITALIA"
"DI BIASE ANIELLO","13","13","917","125 KZN OVER","16","16","12.992","","34.094","34.094","15","727.302","12","47.325","91.284","89.096","18.0","0","DI BIASE ANIELLO","KZN","LE CROC-TM","466218","ITALIA","ITALIA"
"LOTRIONTE GIOVANNI","14","14","49","125 KZN OVER","14","14","0.209","","34.303","34.303","15","727.511","4","47.426","91.089","89.071","18.0","0","LOTRIONTE GIOVANNI","KZN","CRG-TM","353532","ITALIA","ITALIA"
"MOSCA ANDREA","15","15","26","125 KZN OVER","13","13","19.506","","53.809","53.809","15","747.017","8","47.271","91.388","86.745","18.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","461167","ITALIA","ITALIA"
"AMBROGI CLAUDIO","16","16","520","125 KZN OVER","15","15","","","DNF","2 Laps","13","632.724","5","47.335","91.264","88.759","15.6","0","AMBROGI CLAUDIO","KZN","BIREL-TM","304013","ITALIA","ITALIA"
