"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","6-X30 JUNIOR","1073743161","FINALE","Race","2021-10-17 13:15:00 UTC","2021-10-17 13:27:36 UTC","PROVISIONAL","15","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PEZZILLI GABRIELE","1","1","349","X30 JUNIOR","1","1","","","","0","15","730.615","13","48.245","89.543","88.692","18.0","0","A.S.D.T MOTORSPORT","CADETTI","TONY KART-IAME","465611","ITALIA","ITALIA"
"NARDOZI FEDERICO","2","2","27","X30 JUNIOR","3","3","1.048","","1.048","1.048","15","731.663","15","48.355","89.339","88.565","18.0","0","TK DRIVER ACADEMY ASD","CADETTI","TK-IAME","404945","ITALIA","ITALIA"
"SILVAGGI ALESSANDRO","3","3","28","X30 JUNIOR","2","2","3.550","","4.598","4.598","15","735.213","11","48.645","88.807","88.138","18.0","0","TK DRIVER ACADEMY ASD","CADETTI","TK-IAME","380790","ITALIA","ITALIA"
"MIZZONI ACHILLE","4","4","362","X30 JUNIOR","4","4","0.073","","4.671","4.671","15","735.286","4","48.464","89.138","88.129","18.0","0","D.A.M. SRL","CADETTI","ITALCORSE-IAME","406005","ITALIA","ITALIA"
"QUATTROCCHI LORENZO","5","5","315","X30 JUNIOR","6","6","0.511","","5.182","5.182","15","735.797","10","48.634","88.827","88.068","18.0","0","QUATTROCCHI GIANPIERO","CADETTI","BRM-IAME","387058","ITALIA","ITALIA"
"COZZOLINO LUIGI","6","6","120","X30 JUNIOR","5","5","0.074","","5.256","5.256","15","735.871","14","48.36","89.33","88.059","18.0","0","COZZOLINO LIBERATO","CADETTI","PAROLIN-IAME","370450","ITALIA","ITALIA"
"REPETTO OSCAR","7","7","323","X30 JUNIOR","7","7","11.697","","16.953","16.953","15","747.568","6","48.883","88.374","86.681","18.0","0","DR S.R.L.","CADETTI","DR-IAME","148","ITALIA","MONACO"
"SQUILLACE GIULIANO","8","8","282","X30 JUNIOR","9","9","2.358","","19.311","19.311","15","749.926","15","49.325","87.582","86.409","18.0","0","SQUILLACE MARCO","CADETTI","TONY KART-IAME","459662","ITALIA","ITALIA"
"PETILLO CHRISTIAN","9","9","314","X30 JUNIOR","8","8","0.866","","20.177","20.177","15","750.792","5","48.692","88.721","86.309","18.0","0","PETILLO ISIDORO","CADETTI","PAROLIN-IAME","466208","ITALIA","ITALIA"
"CALIFANO ALESSANDRO","10","10","366","X30 JUNIOR","10","10","4.313","","24.490","24.49","15","755.105","6","48.823","88.483","85.816","18.0","0","D.A.M. SRL","CADETTI","ITALCORSE-IAME","406154","ITALIA","ITALIA"
"D''ERME MATTIA","11","11","218","X30 JUNIOR","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.S.D. MDRKT","CADETTI","TONY KART-IAME","405997","ITALIA","ITALIA"
