"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","8-60 MINI NAZIONALE","1073743166","PREFINALE","Race","2021-10-17 10:55:00 UTC","2021-10-17 11:03:41 UTC","PROVISIONAL","9","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"CARRATELLI CHRISTAIN","1","1","28","60 MINI","6","6","","","","0","9","485.294","8","53.153","81.275","80.116","10.799999999999999","0","TK DRIVER ACADEMY ASD","ALLIEVI","TK-TM","460242","ITALIA","ITALIA"
"PICCOLO GIUSEPPE","2","2","238","60 MINI","1","1","0.400","","0.400","0.4","9","485.694","8","53.238","81.145","80.05","10.799999999999999","0","PICCOLO LUIGI","ALLIEVI","KR-TM","406296","ITALIA","ITALIA"
"COCO DOMENICO","3","3","121","60 MINI","5","5","0.249","","0.649","0.649","9","485.943","8","53.226","81.163","80.009","10.799999999999999","0","COCO ROSARIO","ALLIEVI","ENERGY-TM","459612","ITALIA","ITALIA"
"VERDE MARCO","4","4","14","60 MINI","9","9","1.943","","2.592","2.592","9","487.886","5","53.322","81.017","79.691","10.799999999999999","0","VERDE CARLO","ALLIEVI","PAROLIN-TM","444472","ITALIA","ITALIA"
"BERTELLINI DIEGO","5","5","102","60 MINI","8","8","0.400","","2.992","2.992","9","488.286","9","53.298","81.054","79.625","10.799999999999999","0","KB2 RACING TEAM SSD A RL","ALLIEVI","TONY KART-TM","452644","ITALIA","ITALIA"
"NOVIELLO GIUSEPPE","6","6","87","60 MINI","3","3","0.240","","3.232","3.232","9","488.526","9","52.986","81.531","79.586","10.799999999999999","0","NOVIELLO LUIGI","ALLIEVI","PAROLIN-TM","442547","ITALIA","ITALIA"
"SULPIZIO EDOARDO MARIO","7","7","27","60 MINI","2","2","0.627","","3.859","3.859","9","489.153","9","52.846","81.747","79.484","10.799999999999999","0","TK DRIVER ACADEMY ASD","ALLIEVI","TK-TM","427467","ITALIA","ITALIA"
"GIANNINI SAMUELE","8","8","91","60 MINI","7","7","0.657","","4.516","4.516","9","489.81","9","53.077","81.391","79.378","10.799999999999999","0","ASD ESSEGI ASSOCIAZIONE SPORTIVA DILETTANTISTICA","ALLIEVI","EVO KART-TM","438488","ITALIA","ITALIA"
"MABILIA GABRIEL","9","9","26","60 MINI","10","10","2.057","","6.573","6.573","9","491.867","8","53.75","80.372","79.046","10.799999999999999","0","TK DRIVER ACADEMY ASD","ALLIEVI","TK-TM","437480","ITALIA","ITALIA"
"MARCOCCIA CHRISTIAN","10","10","5","60 MINI","4","4","2.947","","9.520","9.52","9","494.814","7","53.49","80.763","78.575","10.799999999999999","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KART-TM","405888","ITALIA","ITALIA"
"CARAMADRE GIUSEPPE","11","11","241","60 MINI","14","14","1.432","","10.952","10.952","9","496.246","6","53.999","80.001","78.348","10.799999999999999","0","CARAMADRE PAOLO","ALLIEVI","EVO KART-TM","459832","ITALIA","ITALIA"
"ORLANDO MICHELE","12","12","224","60 MINI","12","12","0.448","","11.400","11.4","9","496.694","3","53.993","80.01","78.278","10.799999999999999","0","ORLANDO MATIAS COSME","ALLIEVI","IPK-TM","472449","ITALIA","ITALIA"
"VANO ALESSANDRO","13","13","113","60 MINI","13","13","0.010","","11.410","11.41","9","496.704","7","53.599","80.599","78.276","10.799999999999999","0","ROSSINI EMANUELA","ALLIEVI","EKS-TM","463615","ITALIA","ITALIA"
"D''AMBROSIO GIUSEPPE","14","14","266","60 MINI","11","11","1.890","","13.300","13.3","9","498.594","3","49.816","86.719","77.979","10.799999999999999","0","D''AMBROSIO PAOLO","ALLIEVI","CRG-TM","462326","ITALIA","ITALIA"
"BONAVITA LORENZO","15","15","272","60 MINI","15","15","5.821","","19.121","19.121","9","504.415","7","54.902","78.686","77.079","10.799999999999999","0","BONAVITA FABIO","ALLIEVI","ITALCORSE-TM","476066","ITALIA","ITALIA"
"GALLOTTI EDOARDO","16","16","12","60 MINI","16","16","7.875","","26.996","26.996","9","512.29","8","54.164","79.758","75.895","10.799999999999999","0","GALLOTTI EMANUELE","ALLIEVI","ITALCORSE-TM","476082","ITALIA","ITALIA"
"DI DATO GABRIELE","17","17","20","60 MINI","17","17","6.332","","33.328","33.328","9","518.622","7","54.535","79.215","74.968","10.799999999999999","0","DI DATO CORRADO","ALLIEVI","PAROLIN-TM","465155","ITALIA","ITALIA"
"LANNI CRISTIAN","18","18","999","60 MINI","18","18","1 Giro","","1 Giro","33.167","8","518.461","7","55.229","78.22","66.659","9.6","0","LANNI GIANCARLO","ALLIEVI","CRG-TM","459623","ITALIA","ITALIA"
