"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","2-125 KZN JUNIOR","1073743177","PROVE CRONO","Qualifying","2021-10-17 07:20:00 UTC","2021-10-17 07:50:02 UTC","PROVISIONAL","12","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"TAGLIENTI ROBERTO","1","1","27","125 KZN JUNIOR","13","","","","","0","9","625.309","6","44.905","96.203","62.177","10.799999999999999","0","TK DRIVER ACADEMY ASD","KZ4","TK-TM","363236","ITALIA","ITALIA"
"RINICELLA VALERIO","2","2","555","125 KZN JUNIOR","1","1","0.150","","0.150","-3 Laps","12","607.622","8","45.055","95.883","85.316","14.399999999999999","0","RINICELLA FILIPPO","KZ4","BRM-TM","370959","ITALIA","ITALIA"
"MARCHETTI SAMUELE","3","3","316","125 KZN JUNIOR","15","","0.010","","0.160","1 Lap","8","607.212","5","45.065","95.862","56.916","9.6","0","MARCHETTI SAMUELE","KZ4","MARANELLO-TM","462480","ITALIA","ITALIA"
"DEL VECCHIO MATTEO FRANCESCO","4","4","602","125 KZN JUNIOR","14","","0.007","","0.167","1 Lap","8","589.415","8","45.072","95.847","58.634","9.6","0","DEL VECCHIO MATTEO FRANCESCO","KZ4","BIREL-TM","473753","ITALIA","ITALIA"
"PEZZA DAVIDE","5","5","705","125 KZN JUNIOR","2","","0.261","","0.428","15.081","11","640.39","9","45.333","95.295","74.205","13.2","0","PEZZA GIANNI","KZ4","BIREL-TM","445902","ITALIA","ITALIA"
"MARTINELLI SIMONE","6","6","724","125 KZN JUNIOR","5","","0.066","","0.494","2 Laps","7","505.741","6","45.399","95.156","59.793","8.4","0","MARTINELLI GABRIELE","KZN","SODI-TM","461414","ITALIA","ITALIA"
"D'ALESSANDRO EDUARDO","7","7","156","125 KZN JUNIOR","10","","0.051","","0.545","0 Laps","9","603.277","9","45.45","95.05","64.448","10.799999999999999","0","D'ALESSANDRO VINCENZO","KZ4","BIREL-TM","465951","ITALIA","ITALIA"
"D'AURIA FERDINANDO","8","8","169","125 KZN JUNIOR","7","","0.018","","0.563","0 Laps","9","600.517","9","45.468","95.012","64.744","10.799999999999999","0","KARTING CLUB SCAFATI A.S.D.","KZ4","BIREL-TM","465959","ITALIA","ITALIA"
"CORMIDI ANTONIO","9","9","73","125 KZN JUNIOR","3","","0.018","","0.581","1 Lap","8","519.088","8","45.486","94.974","66.578","9.6","0","CORMIDI ANTONIO","KZ4","BIREL-TM","460234","ITALIA","ITALIA"
"BARRETTA ANTONIO","10","10","739","125 KZN JUNIOR","9","","0.031","","0.612","2 Laps","7","508.931","5","45.517","94.91","59.419","8.4","0","KARTING CLUB SCAFATI A.S.D.","KZN","BIREL-TM","397292","ITALIA","ITALIA"
"MARTINELLI MATTEO","11","11","718","125 KZN JUNIOR","6","","0.071","","0.683","0 Laps","9","598.758","7","45.588","94.762","64.934","10.799999999999999","0","MARTINELLI MATTEO","KZ4","SODI-TM","461328","ITALIA","ITALIA"
"RIZIO GIANMARCO","12","12","710","125 KZN JUNIOR","8","","0.061","","0.744","0 Laps","9","600.418","8","45.649","94.635","64.755","10.799999999999999","0","ASD FORMULA K SERAFINI","KZ4","IPK-TM","399557","ITALIA","ITALIA"
"STIRPE EMANUELE","13","13","6","125 KZN JUNIOR","12","","0.083","","0.827","0 Laps","9","621.259","9","45.732","94.463","62.583","10.799999999999999","0","STIRPE EMANUELE","KZN","BIREL-TM","458853","ITALIA","ITALIA"
"ARFE' CHRISTIAN","14","14","714","125 KZN JUNIOR","4","","0.152","","0.979","0 Laps","9","572.606","9","45.884","94.15","67.9","10.799999999999999","0","ARFE' CHRISTIAN","KZ4","BIREL-TM","473905","ITALIA","ITALIA"
"FERRANTE FERDINANDO","15","15","736","125 KZN JUNIOR","11","","0.067","","1.046","1 Lap","8","563.848","6","45.951","94.013","61.293","9.6","0","FERRANTE ORLANDO","KZN","TONY KART-TM","395890","ITALIA","ITALIA"
"PALLUZZI FABIO","16","16","127","125 KZN JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALLUZZI FABIO","KZ4","CRG-TM","463165","ITALIA","ITALIA"
