"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","8-60 MINI NAZIONALE","1073743167","FINALE","Race","2021-10-17 14:25:00 UTC","2021-10-17 14:33:33 UTC","PROVISIONAL","9","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"SULPIZIO EDOARDO MARIO","1","1","27","60 MINI","5","5","","","","0","9","483.864","8","53.046","81.439","80.353","10.799999999999999","0","TK DRIVER ACADEMY ASD","ALLIEVI","TK-TM","427467","ITALIA","ITALIA"
"PICCOLO GIUSEPPE","2","2","238","60 MINI","2","2","0.380","","0.380","0.38","9","484.244","9","52.995","81.517","80.29","10.799999999999999","0","PICCOLO LUIGI","ALLIEVI","KR-TM","406296","ITALIA","ITALIA"
"CARRATELLI CHRISTAIN","3","3","28","60 MINI","1","1","0.785","","1.165","1.165","9","485.029","7","53.061","81.416","80.16","10.799999999999999","0","TK DRIVER ACADEMY ASD","ALLIEVI","TK-TM","460242","ITALIA","ITALIA"
"GIANNINI SAMUELE","4","4","91","60 MINI","6","6","0.257","","1.422","1.422","9","485.286","7","52.959","81.573","80.118","10.799999999999999","0","ASD ESSEGI ASSOCIAZIONE SPORTIVA DILETTANTISTICA","ALLIEVI","EVO KART-TM","438488","ITALIA","ITALIA"
"VERDE MARCO","5","5","14","60 MINI","4","4","1.863","","3.285","3.285","9","487.149","6","53.345","80.982","79.811","10.799999999999999","0","VERDE CARLO","ALLIEVI","PAROLIN-TM","444472","ITALIA","ITALIA"
"CARAMADRE GIUSEPPE","6","6","241","60 MINI","10","10","9.741","","13.026","13.026","9","496.89","9","54.157","79.768","78.247","10.799999999999999","0","CARAMADRE PAOLO","ALLIEVI","EVO KART-TM","459832","ITALIA","ITALIA"
"ORLANDO MICHELE","7","7","224","60 MINI","11","11","0.194","","13.220","13.22","9","497.084","9","53.883","80.174","78.216","10.799999999999999","0","ORLANDO MATIAS COSME","ALLIEVI","IPK-TM","472449","ITALIA","ITALIA"
"COCO DOMENICO","8","8","121","60 MINI","3","3","0.747","","13.967","13.967","9","497.831","4","53.536","80.693","78.099","10.799999999999999","0","COCO ROSARIO","ALLIEVI","ENERGY-TM","459612","ITALIA","ITALIA"
"VANO ALESSANDRO","9","9","113","60 MINI","12","12","0.235","","14.202","14.202","9","498.066","6","53.991","80.013","78.062","10.799999999999999","0","ROSSINI EMANUELA","ALLIEVI","EKS-TM","463615","ITALIA","ITALIA"
"MABILIA GABRIEL","10","10","26","60 MINI","13","13","0.216","","14.418","14.418","9","498.282","6","54.019","79.972","78.028","10.799999999999999","0","TK DRIVER ACADEMY ASD","ALLIEVI","TK-TM","437480","ITALIA","ITALIA"
"BONAVITA LORENZO","11","11","272","60 MINI","15","15","2.678","","17.096","17.096","9","500.96","4","54.544","79.202","77.611","10.799999999999999","0","BONAVITA FABIO","ALLIEVI","ITALCORSE-TM","476066","ITALIA","ITALIA"
"GALLOTTI EDOARDO","12","12","12","60 MINI","16","16","0.150","","17.246","17.246","9","501.11","6","54.031","79.954","77.588","10.799999999999999","0","GALLOTTI EMANUELE","ALLIEVI","ITALCORSE-TM","476082","ITALIA","ITALIA"
"BERTELLINI DIEGO","13","13","102","60 MINI","7","7","0.141","","17.387","17.387","9","501.251","5","53.783","80.323","77.566","10.799999999999999","0","KB2 RACING TEAM SSD A RL","ALLIEVI","TONY KART-TM","452644","ITALIA","ITALIA"
"DI DATO GABRIELE","14","14","20","60 MINI","17","17","0.260","","17.647","17.647","9","501.511","7","54.428","79.371","77.526","10.799999999999999","0","DI DATO CORRADO","ALLIEVI","PAROLIN-TM","465155","ITALIA","ITALIA"
"NOVIELLO GIUSEPPE","15","15","87","60 MINI","8","8","0.117","","17.764","17.764","9","501.628","6","53.645","80.529","77.508","10.799999999999999","0","NOVIELLO LUIGI","ALLIEVI","PAROLIN-TM","442547","ITALIA","ITALIA"
"MARCOCCIA CHRISTIAN","16","16","5","60 MINI","9","9","0.196","","17.960","17.96","9","501.824","4","53.449","80.825","77.477","10.799999999999999","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KART-TM","405888","ITALIA","ITALIA"
"D'AMBROSIO GIUSEPPE","17","17","266","60 MINI","14","14","8.095","","26.055","26.055","9","509.919","8","54.127","79.812","76.247","10.799999999999999","0","D'AMBROSIO PAOLO","ALLIEVI","CRG-TM","462326","ITALIA","ITALIA"
"LANNI CRISTIAN","18","18","999","60 MINI","18","18","1 Giro","","1 Giro","10.162","8","494.026","6","54.715","78.955","69.956","9.6","0","LANNI GIANCARLO","ALLIEVI","CRG-TM","459623","ITALIA","ITALIA"
