"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","2-125 KZN JUNIOR","1073743178","PREFINALE","Race","2021-10-17 09:05:00 UTC","2021-10-17 09:16:46 UTC","PROVISIONAL","15","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"TAGLIENTI ROBERTO","1","1","*27","125 KZN JUNIOR","1","1","","","","0","15","681.209","11","45.001","95.998","95.125","18.0","0","TK DRIVER ACADEMY ASD","KZ4","TK-TM","363236","ITALIA","ITALIA"
"RINICELLA VALERIO","2","2","555","125 KZN JUNIOR","2","2","4.873","","4.873","4.873","15","686.082","10","45.209","95.556","94.449","18.0","0","RINICELLA FILIPPO","KZ4","BRM-TM","370959","ITALIA","ITALIA"
"MARCHETTI SAMUELE","3","3","316","125 KZN JUNIOR","3","3","0.191","","5.064","5.064","15","686.273","14","45.16","95.66","94.423","18.0","0","MARCHETTI SAMUELE","KZ4","MARANELLO-TM","462480","ITALIA","ITALIA"
"MARTINELLI SIMONE","4","4","724","125 KZN JUNIOR","6","6","3.815","","8.879","8.879","15","690.088","9","45.359","95.24","93.901","18.0","0","MARTINELLI GABRIELE","KZN","SODI-TM","461414","ITALIA","ITALIA"
"PEZZA DAVIDE","5","5","705","125 KZN JUNIOR","5","5","0.207","","9.086","9.086","15","690.295","12","45.416","95.121","93.873","18.0","0","PEZZA GIANNI","KZ4","BIREL-TM","445902","ITALIA","ITALIA"
"MARTINELLI MATTEO","6","6","718","125 KZN JUNIOR","11","11","6.939","","16.025","16.025","15","697.234","15","45.48","94.987","92.939","18.0","0","MARTINELLI MATTEO","KZ4","SODI-TM","461328","ITALIA","ITALIA"
"RIZIO GIANMARCO","7","7","710","125 KZN JUNIOR","12","12","1.721","","17.746","17.746","15","698.955","15","45.668","94.596","92.71","18.0","0","ASD FORMULA K SERAFINI","KZ4","IPK-TM","399557","ITALIA","ITALIA"
"STIRPE EMANUELE","8","8","6","125 KZN JUNIOR","13","13","0.805","","18.551","18.551","15","699.76","8","45.82","94.282","92.603","18.0","0","STIRPE EMANUELE","KZN","BIREL-TM","458853","ITALIA","ITALIA"
"D'AURIA FERDINANDO","9","9","169","125 KZN JUNIOR","8","8","1.616","","20.167","20.167","15","701.376","9","45.498","94.949","92.39","18.0","0","KARTING CLUB SCAFATI A.S.D.","KZ4","BIREL-TM","465959","ITALIA","ITALIA"
"FERRANTE FERDINANDO","10","10","736","125 KZN JUNIOR","15","15","1.290","","21.457","21.457","15","702.666","9","45.763","94.399","92.22","18.0","0","FERRANTE ORLANDO","KZN","TONY KART-TM","395890","ITALIA","ITALIA"
"D'ALESSANDRO EDUARDO","11","11","156","125 KZN JUNIOR","7","7","0.156","","21.613","21.613","15","702.822","4","45.58","94.778","92.2","18.0","0","D'ALESSANDRO VINCENZO","KZ4","BIREL-TM","465951","ITALIA","ITALIA"
"CORMIDI ANTONIO","12","12","73","125 KZN JUNIOR","9","9","10 Giri","","DNF","10 Laps","5","245.92","2","46.457","92.989","87.833","6.0","0","CORMIDI ANTONIO","KZ4","BIREL-TM","460234","ITALIA","ITALIA"
"ARFE' CHRISTIAN","13","13","714","125 KZN JUNIOR","14","14","3 Giri","","DNF","13 Laps","2","100.844","2","46.552","92.799","85.677","2.4","0","ARFE' CHRISTIAN","KZ4","BIREL-TM","473905","ITALIA","ITALIA"
"BARRETTA ANTONIO","14","14","739","125 KZN JUNIOR","10","10","2 Giri","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING CLUB SCAFATI A.S.D.","KZN","BIREL-TM","397292","ITALIA","ITALIA"
"DEL VECCHIO MATTEO FRANCESCO","15","15","602","125 KZN JUNIOR","4","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEL VECCHIO MATTEO FRANCESCO","KZ4","BIREL-TM","473753","ITALIA","ITALIA"
"PALLUZZI FABIO","16","16","127","125 KZN JUNIOR","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALLUZZI FABIO","KZ4","CRG-TM","463165","ITALIA","ITALIA"
