"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","6-X30 JUNIOR","1073743160","PREFINALE","Race","2021-10-17 10:15:00 UTC","2021-10-17 10:27:31 UTC","PROVISIONAL","15","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PEZZILLI GABRIELE","1","1","349","X30 JUNIOR","1","1","","","","0","15","732.519","9","48.37","89.312","88.462","18.0","0","A.S.D.T MOTORSPORT","CADETTI","TONY KART-IAME","465611","ITALIA","ITALIA"
"SILVAGGI ALESSANDRO","2","2","28","X30 JUNIOR","3","3","2.186","","2.186","2.186","15","734.705","13","48.459","89.148","88.199","18.0","0","TK DRIVER ACADEMY ASD","CADETTI","TK-IAME","380790","ITALIA","ITALIA"
"NARDOZI FEDERICO","3","3","27","X30 JUNIOR","2","2","0.189","","2.375","2.375","15","734.894","10","48.285","89.469","88.176","18.0","0","TK DRIVER ACADEMY ASD","CADETTI","TK-IAME","404945","ITALIA","ITALIA"
"MIZZONI ACHILLE","4","4","362","X30 JUNIOR","5","5","0.151","","2.526","2.526","15","735.045","10","48.358","89.334","88.158","18.0","0","D.A.M. SRL","CADETTI","ITALCORSE-IAME","406005","ITALIA","ITALIA"
"COZZOLINO LUIGI","5","5","120","X30 JUNIOR","4","4","0.142","","2.668","2.668","15","735.187","8","48.38","89.293","88.141","18.0","0","COZZOLINO LIBERATO","CADETTI","PAROLIN-IAME","370450","ITALIA","ITALIA"
"QUATTROCCHI LORENZO","6","6","315","X30 JUNIOR","6","6","3.736","","6.404","6.404","15","738.923","9","48.766","88.586","87.695","18.0","0","QUATTROCCHI GIANPIERO","CADETTI","BRM-IAME","387058","ITALIA","ITALIA"
"REPETTO OSCAR","7","7","323","X30 JUNIOR","7","7","5.399","","11.803","11.803","15","744.322","14","48.774","88.572","87.059","18.0","0","DR S.R.L.","CADETTI","DR-IAME","148","ITALIA","MONACO"
"CALIFANO ALESSANDRO","8","8","366","X30 JUNIOR","8","8","1.174","","12.977","12.977","15","745.496","11","48.919","88.309","86.922","18.0","0","D.A.M. SRL","CADETTI","ITALCORSE-IAME","406154","ITALIA","ITALIA"
"PETILLO CHRISTIAN","9","9","314","X30 JUNIOR","10","10","1.183","","14.160","14.16","15","746.679","15","48.689","88.726","86.784","18.0","0","PETILLO ISIDORO","CADETTI","PAROLIN-IAME","466208","ITALIA","ITALIA"
"SQUILLACE GIULIANO","10","10","282","X30 JUNIOR","9","9","2.276","","16.436","16.436","15","748.955","9","49.234","87.744","86.521","18.0","0","SQUILLACE MARCO","CADETTI","TONY KART-IAME","459662","ITALIA","ITALIA"
"D''ERME MATTIA","11","11","218","X30 JUNIOR","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.S.D. MDRKT","CADETTI","TONY KART-IAME","405997","ITALIA","ITALIA"
