"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","3-125 KZN UNDER","1073743185","PREFINALE","Race","2021-10-17 09:25:00 UTC","2021-10-17 09:37:04 UTC","PROVISIONAL","15","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MOLLO CIRO","1","1","10","125 KZN UNDER","2","2","","","","0","15","687.581","13","45.176","95.626","94.243","18.0","0","FEDERICO VINCENZO","KZN","CRG-TM","462077","ITALIA","ITALIA"
"D'ANTONI MARCO","2","2","1","125 KZN UNDER","1","1","0.409","","0.409","0.409","15","687.99","14","45.255","95.459","94.187","18.0","0","A.M. MOTORSPORT  SRLS","KZN","BIREL-TM","466312","ITALIA","ITALIA"
"RAGNO SIMONE","3","3","9","125 KZN UNDER","3","3","0.199","","0.608","0.608","15","688.189","14","45.201","95.573","94.16","18.0","0","RAGNO SIMONE","KZN","TONY KART-TM","299012","ITALIA","ITALIA"
"BELARDINILLI LUCA","4","4","2","125 KZN UNDER","5","5","2.871","","3.479","3.479","15","691.06","13","45.474","94.999","93.769","18.0","0","RENDA MOTORSPORT S.A.S.","KZN","MARANELLO-TM","466674","ITALIA","ITALIA"
"CITTADINI IRNERIO JUNIOR","5","5","23","125 KZN UNDER","6","6","0.279","","3.758","3.758","15","691.339","13","45.33","95.301","93.731","18.0","0","CITTADINI IRNERIO JUNIOR","KZN","BIREL-TM","378508","ITALIA","ITALIA"
"SANTILLI FRANCESCO","6","6","22","125 KZN UNDER","4","4","0.288","","4.046","4.046","15","691.627","8","45.354","95.251","93.692","18.0","0","KARTING CLUB SCAFATI A.S.D.","KZN","BIREL-TM","445444","ITALIA","ITALIA"
"CIFOLA FRANCESCA","7","7","824","125 KZN UNDER","8","8","2.883","","6.929","6.929","15","694.51","8","45.582","94.774","93.303","18.0","0","CIFOLA FRANCESCA","KZN","TK-TM","362425","ITALIA","ITALIA"
"LEPRI SIMONE","8","8","810","125 KZN UNDER","11","11","1.035","","7.964","7.964","15","695.545","11","45.673","94.585","93.164","18.0","0","LEPRI SIMONE","KZN","KART REPUBLIC-TM","362403","ITALIA","ITALIA"
"ROSSI ANTONELLO","9","9","5","125 KZN UNDER","7","7","0.471","","8.435","8.435","15","696.016","6","45.492","94.962","93.101","18.0","0","ROSSI ANTONELLO","KZN","GP RACING-TM","398226","ITALIA","ITALIA"
"CETRARO ALESSANDRO","10","10","35","125 KZN UNDER","9","9","2.035","","10.470","10.47","15","698.051","7","45.733","94.461","92.83","18.0","0","CETRARO ALESSANDRO","KZN","PRAGA-TM","341765","ITALIA","ITALIA"
"CIFELLI ANTONELLO","11","11","643","125 KZN UNDER","13","13","2.289","","12.759","12.759","15","700.34","9","45.774","94.377","92.526","18.0","0","CIFELLI ANTONELLO","KZN","MARANELLO-TM","466323","ITALIA","ITALIA"
"MANZO FRANCESCO SAVERIO","12","12","14","125 KZN UNDER","12","12","0.247","","13.006","13.006","15","700.587","13","45.722","94.484","92.494","18.0","0","KARTING CLUB SCAFATI A.S.D.","KZN","BIREL-TM","465940","ITALIA","ITALIA"
"CINELLI DANIELE","13","13","13","125 KZN UNDER","15","15","4.287","","17.293","17.293","15","704.874","9","46.261","93.383","91.931","18.0","0","CINELLI DANIELE","KZN","CRG-TM","471866","ITALIA","ITALIA"
"DI BIASE LUCIANO","14","14","110","125 KZN UNDER","16","16","16.988","","34.281","34.281","15","721.862","7","47.105","91.71","89.768","18.0","0","KARTING CLUB SCAFATI A.S.D.","KZN","TONY KART-TM","391764","ITALIA","ITALIA"
"PECUTARI RENZO","15","15","11","125 KZN UNDER","10","10","15 Giri","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.M. MOTORSPORT  SRLS","KZN","BIREL-TM","466320","ITALIA","ITALIA"
"GIAMMO' SALVATORE","16","16","28","125 KZN UNDER","14","14","","","DNF","6 Laps","9","441.008","9","45.967","93.98","88.162","10.799999999999999","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","361051","ITALIA","ITALIA"
"DI LUOFFO EMANUELE","17","17","29","125 KZN UNDER","17","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","468111","ITALIA","ITALIA"
