"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","8-60 MINI NAZIONALE","1073743165","PROVE CRONO","Qualifying","2021-10-17 08:20:00 UTC","2021-10-17 09:02:37 UTC","PROVISIONAL","11","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PICCOLO GIUSEPPE","1","1","238","60 MINI","6","6","","","","0","11","628.484","9","53.267","81.101","75.611","13.2","0","PICCOLO LUIGI","ALLIEVI","KR-TM","406296","ITALIA","ITALIA"
"SULPIZIO EDOARDO MARIO","2","2","27","60 MINI","1","1","0.010","","0.010","0 Laps","11","621.654","10","53.277","81.086","76.441","13.2","0","TK DRIVER ACADEMY ASD","ALLIEVI","TK-TM","427467","ITALIA","ITALIA"
"NOVIELLO GIUSEPPE","3","3","87","60 MINI","9","9","0.097","","0.107","2.434","11","630.918","8","53.374","80.938","75.319","13.2","0","NOVIELLO LUIGI","ALLIEVI","PAROLIN-TM","442547","ITALIA","ITALIA"
"MARCOCCIA CHRISTIAN","4","4","5","60 MINI","11","11","0.088","","0.195","18.132","11","646.616","11","53.462","80.805","73.49","13.2","0","MARCOCCIA ERMINIO","ALLIEVI","VEMME KART-TM","405888","ITALIA","ITALIA"
"COCO DOMENICO","5","5","121","60 MINI","3","3","0.007","","0.202","0 Laps","11","624.35","11","53.469","80.794","76.111","13.2","0","COCO ROSARIO","ALLIEVI","ENERGY-TM","459612","ITALIA","ITALIA"
"CARRATELLI CHRISTAIN","6","6","28","60 MINI","2","2","0.015","","0.217","0 Laps","11","624.256","11","53.484","80.772","76.123","13.2","0","TK DRIVER ACADEMY ASD","ALLIEVI","TK-TM","460242","ITALIA","ITALIA"
"GIANNINI SAMUELE","7","7","91","60 MINI","10","10","0.029","","0.246","1 Lap","10","601.174","10","53.513","80.728","71.859","12.0","0","ASD ESSEGI ASSOCIAZIONE SPORTIVA DILETTANTISTICA","ALLIEVI","EVO KART-TM","438488","ITALIA","ITALIA"
"BERTELLINI DIEGO","8","8","102","60 MINI","7","7","0.061","","0.307","0 Laps","11","628.415","8","53.574","80.636","75.619","13.2","0","KB2 RACING TEAM SSD A RL","ALLIEVI","TONY KART-TM","452644","ITALIA","ITALIA"
"VERDE MARCO","9","9","14","60 MINI","5","5","0.028","","0.335","8.779","11","637.263","11","53.602","80.594","74.569","13.2","0","VERDE CARLO","ALLIEVI","PAROLIN-TM","444472","ITALIA","ITALIA"
"MABILIA GABRIEL","10","10","26","60 MINI","4","4","0.175","","0.510","3.615","11","632.099","10","53.777","80.332","75.178","13.2","0","TK DRIVER ACADEMY ASD","ALLIEVI","TK-TM","437480","ITALIA","ITALIA"
"D''AMBROSIO GIUSEPPE","11","11","266","60 MINI","12","12","0.351","","0.861","1 Lap","10","608.183","9","54.128","79.811","71.031","12.0","0","D''AMBROSIO PAOLO","ALLIEVI","CRG-TM","462326","ITALIA","ITALIA"
"ORLANDO MICHELE","12","12","224","60 MINI","8","8","0.157","","1.018","16.806","11","645.29","11","54.285","79.58","73.641","13.2","0","ORLANDO MATIAS COSME","ALLIEVI","IPK-TM","472449","ITALIA","ITALIA"
"VANO ALESSANDRO","13","13","113","60 MINI","18","18","0.128","","1.146","2.287","10","630.771","6","54.413","79.393","68.488","12.0","0","ROSSINI EMANUELA","ALLIEVI","EKS-TM","463615","ITALIA","ITALIA"
"CARAMADRE GIUSEPPE","14","14","241","60 MINI","13","13","0.167","","1.313","0.221","9","628.705","8","54.58","79.15","61.841","10.799999999999999","0","CARAMADRE PAOLO","ALLIEVI","EVO KART-TM","459832","ITALIA","ITALIA"
"BONAVITA LORENZO","15","15","272","60 MINI","17","17","0.069","","1.382","1 Lap","10","628.349","9","54.649","79.05","68.752","12.0","0","BONAVITA FABIO","ALLIEVI","ITALCORSE-TM","476066","ITALIA","ITALIA"
"GALLOTTI EDOARDO","16","16","12","60 MINI","14","14","0.211","","1.593","1 Lap","10","627.437","9","54.86","78.746","68.852","12.0","0","GALLOTTI EMANUELE","ALLIEVI","ITALCORSE-TM","476082","ITALIA","ITALIA"
"DI DATO GABRIELE","17","17","20","60 MINI","15","15","0.014","","1.607","3.042","10","631.526","8","54.874","78.726","68.406","12.0","0","DI DATO CORRADO","ALLIEVI","PAROLIN-TM","465155","ITALIA","ITALIA"
"LANNI CRISTIAN","18","18","999","60 MINI","16","16","1.102","","2.709","0.614","9","629.098","8","55.976","77.176","61.803","10.799999999999999","0","LANNI GIANCARLO","ALLIEVI","CRG-TM","459623","ITALIA","ITALIA"
