"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","6-X30 JUNIOR","1073743159","PROVE CRONO","Qualifying","2021-10-17 08:00:00 UTC","2021-10-17 08:36:12 UTC","PROVISIONAL","10","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PEZZILLI GABRIELE","1","1","349","X30 JUNIOR","10","","","","","0","9","640.792","9","48.517","89.041","60.675","10.799999999999999","0","A.S.D.T MOTORSPORT","CADETTI","TONY KART-IAME","465611","ITALIA","ITALIA"
"NARDOZI FEDERICO","2","2","27","X30 JUNIOR","5","","0.165","","0.165","0 Laps","9","624.55","9","48.682","88.739","62.253","10.799999999999999","0","TK DRIVER ACADEMY ASD","CADETTI","TK-IAME","404945","ITALIA","ITALIA"
"SILVAGGI ALESSANDRO","3","3","28","X30 JUNIOR","6","","0.029","","0.194","0 Laps","9","622.29","8","48.711","88.686","62.479","10.799999999999999","0","TK DRIVER ACADEMY ASD","CADETTI","TK-IAME","380790","ITALIA","ITALIA"
"COZZOLINO LUIGI","4","4","120","X30 JUNIOR","8","","0.137","","0.331","0 Laps","9","622.417","6","48.848","88.438","62.466","10.799999999999999","0","COZZOLINO LIBERATO","CADETTI","PAROLIN-IAME","370450","ITALIA","ITALIA"
"MIZZONI ACHILLE","5","5","362","X30 JUNIOR","5","5","0.014","","0.345","6.589","9","647.381","9","48.862","88.412","60.057","10.799999999999999","0","D.A.M. SRL","CADETTI","ITALCORSE-IAME","406005","ITALIA","ITALIA"
"QUATTROCCHI LORENZO","6","6","315","X30 JUNIOR","3","3","0.182","","0.527","-1 Laps","10","617.182","10","49.044","88.084","69.996","12.0","0","QUATTROCCHI GIANPIERO","CADETTI","BRM-IAME","387058","ITALIA","ITALIA"
"REPETTO OSCAR","7","7","323","X30 JUNIOR","4","4","0.104","","0.631","-1 Laps","10","630.509","10","49.148","87.898","68.516","12.0","0","DR S.R.L.","CADETTI","DR-IAME","148","ITALIA","MONACO"
"CALIFANO ALESSANDRO","8","8","366","X30 JUNIOR","2","2","0.216","","0.847","-1 Laps","10","631.86","10","49.364","87.513","68.37","12.0","0","D.A.M. SRL","CADETTI","ITALCORSE-IAME","406154","ITALIA","ITALIA"
"SQUILLACE GIULIANO","9","9","282","X30 JUNIOR","1","1","0.747","","1.594","0 Laps","9","615.417","9","50.111","86.209","63.177","10.799999999999999","0","SQUILLACE MARCO","CADETTI","TONY KART-IAME","459662","ITALIA","ITALIA"
"PETILLO CHRISTIAN","10","10","314","X30 JUNIOR","9","","17.235","","18.829","7 Laps","2","328.835","1","67.346","64.146","26.275","2.4","0","PETILLO ISIDORO","CADETTI","PAROLIN-IAME","466208","ITALIA","ITALIA"
"D''ERME MATTIA","11","11","218","X30 JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.S.D. MDRKT","CADETTI","TONY KART-IAME","405997","ITALIA","ITALIA"
