"Event ID","Event Name","Started At","Ended At"
"97-174-2147484111-20211017","TROFEO VILLENEUVE MEMORY 2021","2021-10-17 06:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"192","Arce","174","Circ.to Int.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","3-125 KZN UNDER","1073743186","FINALE","Race","2021-10-17 12:25:00 UTC","2021-10-17 12:37:06 UTC","PROVISIONAL","15","https://racehero.io/events/trofeo-villeneuve-memory-2021/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"RAGNO SIMONE","1","1","9","125 KZN UNDER","3","3","","","","0","15","689.259","13","45.404","95.146","94.014","18.0","0","RAGNO SIMONE","KZN","TONY KART-TM","299012","ITALIA","ITALIA"
"MOLLO CIRO","2","2","10","125 KZN UNDER","1","1","0.144","","0.144","0.144","15","689.403","14","45.372","95.213","93.994","18.0","0","FEDERICO VINCENZO","KZN","CRG-TM","462077","ITALIA","ITALIA"
"D'ANTONI MARCO","3","3","1","125 KZN UNDER","2","2","2.035","","2.179","2.179","15","691.438","11","45.4","95.154","93.718","18.0","0","A.M. MOTORSPORT  SRLS","KZN","BIREL-TM","466312","ITALIA","ITALIA"
"PECUTARI RENZO","4","4","11","125 KZN UNDER","15","15","0.347","","2.526","2.526","15","691.785","11","45.445","95.06","93.671","18.0","0","A.M. MOTORSPORT  SRLS","KZN","BIREL-TM","466320","ITALIA","ITALIA"
"ROSSI ANTONELLO","5","5","5","125 KZN UNDER","12","12","0.294","","2.820","2.82","15","692.079","10","45.495","94.955","93.631","18.0","0","ROSSI ANTONELLO","KZN","GP RACING-TM","398226","ITALIA","ITALIA"
"CITTADINI IRNERIO JUNIOR","6","6","23","125 KZN UNDER","5","5","0.292","","3.112","3.112","15","692.371","8","45.34","95.28","93.591","18.0","0","CITTADINI IRNERIO JUNIOR","KZN","BIREL-TM","378508","ITALIA","ITALIA"
"LEPRI SIMONE","7","7","810","125 KZN UNDER","8","8","2.284","","5.396","5.396","15","694.655","11","45.703","94.523","93.284","18.0","0","LEPRI SIMONE","KZN","KART REPUBLIC-TM","362403","ITALIA","ITALIA"
"GIAMMO' SALVATORE","8","8","28","125 KZN UNDER","16","16","1.710","","7.106","7.106","15","696.365","5","45.9","94.118","93.055","18.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","361051","ITALIA","ITALIA"
"MANZO FRANCESCO SAVERIO","9","9","14","125 KZN UNDER","11","11","0.208","","7.314","7.314","15","696.573","14","45.757","94.412","93.027","18.0","0","KARTING CLUB SCAFATI A.S.D.","KZN","BIREL-TM","465940","ITALIA","ITALIA"
"CIFOLA FRANCESCA","10","10","824","125 KZN UNDER","7","7","1.052","","8.366","8.366","15","697.625","11","45.326","95.31","92.887","18.0","0","CIFOLA FRANCESCA","KZN","TK-TM","362425","ITALIA","ITALIA"
"CINELLI DANIELE","11","11","13","125 KZN UNDER","13","13","9.492","","17.858","17.858","15","707.117","10","46.279","93.347","91.64","18.0","0","CINELLI DANIELE","KZN","CRG-TM","471866","ITALIA","ITALIA"
"DI BIASE LUCIANO","12","12","110","125 KZN UNDER","14","14","15.090","","32.948","32.948","15","722.207","4","47.146","91.63","89.725","18.0","0","KARTING CLUB SCAFATI A.S.D.","KZN","TONY KART-TM","391764","ITALIA","ITALIA"
"BELARDINILLI LUCA","13","13","2","125 KZN UNDER","4","4","5 Giri","","DNF","5 Laps","10","467.742","9","45.686","94.559","92.359","12.0","0","RENDA MOTORSPORT S.A.S.","KZN","MARANELLO-TM","466674","ITALIA","ITALIA"
"SANTILLI FRANCESCO","14","14","*22","125 KZN UNDER","6","6","4 Giri","","DNF","9 Laps","6","284.359","6","45.615","94.706","91.152","7.199999999999999","0","KARTING CLUB SCAFATI A.S.D.","KZN","BIREL-TM","445444","ITALIA","ITALIA"
"CETRARO ALESSANDRO","15","15","35","125 KZN UNDER","9","9","6 Giri","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CETRARO ALESSANDRO","KZN","PRAGA-TM","341765","ITALIA","ITALIA"
"CIFELLI ANTONELLO","16","16","643","125 KZN UNDER","10","10","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIFELLI ANTONELLO","KZN","MARANELLO-TM","466323","ITALIA","ITALIA"
"DI LUOFFO EMANUELE","17","17","29","125 KZN UNDER","17","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TK DRIVER ACADEMY ASD","KZN","TK-TM","468111","ITALIA","ITALIA"
