"Event ID","Event Name","Started At","Ended At"
"223-213-2147484049-20210508","2021 SARRC/MARRS VIR","2021-05-08 12:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Group 4: SSM STL STU","1073742813","Sat Race 1","Race","2021-05-08 18:20:00 UTC","2021-05-08 18:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-sarrc-marrs-vir/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Michael Sperber","1","1","21","STL","5","5","","","","0","10","1337.266","5","131.42","89.575","88.03","32.7","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford"
"Matt Fassnacht","2","2","53","STL","3","3","2.936","","2.936","2.936","10","1340.202","5","132.359","88.94","87.838","32.7","0","Mazda Spec MX-5","Madison NJ","NNJ","418789","Black/Red","First Principles Racing"
"Moisey Uretsky","3","3","144","STL","4","4","1.941","","4.877","4.877","10","1342.143","5","132.453","88.877","87.71","32.7","0","Mazda MX5","New York NY","NYR","471189","White/Blue","DigitalOcean"
"Aidan Fassnacht","4","4","115","STL","10","10","9.294","","14.171","14.171","10","1351.437","8","133.345","88.282","87.107","32.7","0","Mazda Spec MX-5","Madison NJ","NNJ","620010","Black/Blue","First Principles Racing"
"Russ Snow","5","5","20","STL","11","11","7.540","","21.711","21.711","10","1358.977","5","134.209","87.714","86.624","32.7","0","Mazda MX5","Eden NC","NCR","368430","Black / Red","Rossini Racing Engines"
"Rodney King","6","1","114","T3","13","1","42.850","","1:04.561","0","10","1401.827","9","137.779","85.441","83.976","32.7","0","BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro  /   Marked  Media  Black Cloud Racing"
"Neal Harrison","7","6","49","STL","6","6","24.439","","1:29.000","1:29","10","1426.266","3","140.894","83.552","82.537","32.7","0","Mazda rx 8","Winston Salem NC","NCR","310257","Black","V&D racing"
"Johnathan Sines","8","1","27","mSTL","7","1","4.064","","1:33.064","0","10","1430.33","9","140.55","83.757","82.303","32.7","0","Mazda Miata","Martinsburg  WV","WDC","535151","Orange","Sines Motorsports / Reliable Towing / RP Performance"
"Richard Hromin","9","1","11","mSSM","16","3","36.471","","2:09.535","0","10","1466.801","9","141.453","83.222","80.256","32.7","0","Mazda Miata","Stroudsburg PA","WDC","273006","White","RP Performance / VCF"
"David Stern","10","2","07","mSSM","18","4","0.024","","2:09.559","0.024","10","1466.825","6","141.162","83.394","80.255","32.7","0","Mazda Miata","Springfield VA","WDC","464497","Blue","Capital Car Care"
"Neil O'Rourke","11","3","06","mSSM","15","2","0.385","","2:09.944","0.409","10","1467.21","6","141.053","83.458","80.234","32.7","0","Mazda Miata","baltimore MD","WDC","373646","Hromin Green","Columbia Tile & Marble"
"Ryan Maloney","12","4","15","mSSM","14","1","4.041","","2:13.985","4.45","10","1471.251","10","141.393","83.257","80.014","32.7","0","Mazda Miata","Dayton MD","WDC","530766","Blue","Its Not That Bad"
"Samuel Scott","13","5","85","mSSM","21","7","5.398","","2:19.383","9.848","10","1476.649","8","141.252","83.34","79.721","32.7","0","Mazda Miata","Rising Sun MD","WDC","485237","White","RP Performance"
"John Hotz","14","6","63","mSSM","20","6","0.134","","2:19.517","9.982","10","1476.783","8","141.248","83.343","79.714","32.7","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing"
"Mickey Snow","15","7","143","STL","9","8","1 Lap","","1 Lap","1 Lap","9","1336.184","8","145.216","81.065","79.291","29.43","0","Mazda Miata","Ormond Beach  FL","NCR","373734","Blue and Red","Snow Enterprise"
"Scott O'Rourke","16","7","32","mSSM","19","5","3.855","","1 Lap","1 Lap","9","1340.039","3","142.553","82.58","79.063","29.43","0","Mazda Miata","Baltimore MD","WDC","480611","Purple","ZeroFOX & RP Performance"
"David Wible","17","8","18","mSSM","23","9","2.819","","1 Lap","1 Lap","9","1342.858","8","143.28","82.161","78.897","29.43","0","Mazda Miata","Wallingford PA","PHL","354254","Silver","PERFORMANCE AUTO WORKS / RP PERFORMANCE"
"Brian Zalner","18","9","78","mSSM","26","12","0.275","","1 Lap","1 Lap","9","1343.133","8","143.335","82.129","78.881","29.43","0","Mazda Miata","Fallston  MD","WDC","232043","Black","RP Performance"
"Ken Zalner","19","10","73","mSSM","24","10","0.094","","1 Lap","1 Lap","9","1343.227","8","142.891","82.384","78.876","29.43","0","Mazda Miata","Fallston MD","WDC","257558","Yellow","Absolute Fire Protection, RP Performance"
"Andy O'Brien","20","11","94","mSSM","22","8","0.553","","1 Lap","1 Lap","9","1343.78","6","143.615","81.969","78.843","29.43","0","Mazda Miata","Winchester VA","WDC","548266","Blue"
"Ryan Moran","21","12","66","mSSM","27","13","23.861","","1 Lap","1 Lap","9","1367.641","8","144.467","81.486","77.468","29.43","0","Mazda Miata","Leesburg VA","WDC","401189","Silver"
"James Foster","22","13","79","mSSM","33","19","2.078","","1 Lap","1 Lap","9","1369.719","4","145.825","80.727","77.35","29.43","0","Mazda Miata","Baltimore MD","WDC","531982","Light Blue"
"Peter Kaufman","23","14","99","mSSM","29","15","8.032","","1 Lap","1 Lap","9","1377.751","6","147.155","79.997","76.899","29.43","0","Mazda Miata","Potomac MD","WDC","482445","White","Hotztuff Racing; Index Finger Racing"
"Jeff Horowitz","24","15","56","mSSM","28","14","0.241","","1 Lap","1 Lap","9","1377.992","8","146.222","80.508","76.886","29.43","0","Mazda Miata","Towson MD","WDC","479141","Black","Hotztuff Racing"
"John Maslin","25","16","51","mSSM","32","18","13.410","","1 Lap","1 Lap","9","1391.402","2","148.008","79.536","76.145","29.43","0","Mazda Miata","Ellicott City MD","WDC","383713","White"
"Mark Rougeux","26","17","5","mSSM","31","17","0.197","","1 Lap","1 Lap","9","1391.599","9","145.735","80.777","76.134","29.43","0","Mazda Miata","Alexandria VA","WDC","165743","White","DBM RACING"
"Adam Volatile","27","18","04","mSSM","34","20","43.398","","1 Lap","1 Lap","9","1434.997","9","152.297","77.296","73.832","29.43","0","Mazda miata","Sykesville MD","WDC","651335","red"
"James Small","28","19","108","mSSM","36","22","0.077","","1 Lap","1 Lap","9","1435.074","8","151.922","77.487","73.828","29.43","0","Mazda Miata","Williamsburg VA","BRR","493946","Red","RP Performance"
"Victor Bruni","29","20","92","mSSM","35","21","9.174","","1 Lap","1 Lap","9","1444.248","9","151.748","77.576","73.359","29.43","0","Mazda Miata","Haymarket VA","WDC","431358","White and Black"
"Chuck Hines","30","8","57","STL","1","1","4 Laps","","5 Laps","5 Laps","5","668.432","3","132.004","89.179","88.057","16.35","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance"
"David McPherson","31","9","91","STL","8","7","4 Laps","","DNF","9 Laps","1","148.66","1","147.573","79.771","79.187","3.27","0","Mazda Miata","Ravenel SC","ODR","312953","Black","Hunting Creek Vineyard"
"Caden Canapp","32","21","71","mSSM","30","16","46.285","","DNF","9 Laps","1","194.945","1","150.331","78.307","60.386","3.27","0","Mazda Miate","Clarksville MD","WDC","651631","Blue","RP performace"
"Joey Atanasio","33","10","43","STL","2","2","-5:39:21.068","","DNS","3.453","5","1340.719","4","131.821","89.303","43.902","16.35","1","Mazda Miata MX5","Windermere FL","CFR","622696","white","D-Max motorsports"
"Brian Hooper","34","11","42","STL","10","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Greensboro NC","NCR","329456","Yes","Meineke Car  Care of Greensboro"
"Steve Martin","35","1","150","BIT","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Silver Spring MD","WDC","428191","Black","In & Out Performance / Carlisle Cycle & Scooter / Advanced Financial"
"Paul Wight","36","22","77","mSSM","25","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Vienna VA","WDC","461124","White","Hotztuff Racing"
