"Event ID","Event Name","Started At","Ended At"
"223-213-2147484049-20210508","2021 SARRC/MARRS VIR","2021-05-08 12:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Group 6: B-Spec SM SMSE SMT SMSET","1073742818","Sat Race 1","Race","2021-05-08 19:20:00 UTC","2021-05-08 19:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-sarrc-marrs-vir/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Marc Cefalo","1","1","3","mSM","2","2","","","","0","10","1380.23","9","136.529","86.223","85.29","32.7","0","Mazda miata","Swoyersville PA","NEP","256244","black","planet-miata.com"
"Connor Zilisch","2","1","172","SM","3","1","0.360","","0.360","0","10","1380.59","3","136.8","86.053","85.268","32.7","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports, G-Loc Brakes, Hoosier Tires"
"Nicholas Bruni","3","2","16","mSM","1","1","0.232","","0.592","0.592","10","1380.822","3","136.996","85.93","85.254","32.7","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing"
"John Hotz","4","3","63","mSM","4","3","11.547","","12.139","12.139","10","1392.369","10","138.383","85.068","84.547","32.7","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing"
"Daniel Conway","5","4","98","mSM","5","4","0.093","","12.232","12.232","10","1392.462","10","137.865","85.388","84.541","32.7","0","Mazda Miata","Ruther Glen VA","WDC","449675","Grey","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance"
"Kevin Kopp","6","5","18","mSM","8","5","6.049","","18.281","18.281","10","1398.511","5","138.468","85.016","84.175","32.7","0","Mazda Miata","Great Falls VA","WDC","359310","Sliver","Performance Auto Works"
"Nathan Pring","7","2","85","SM","6","2","0.489","","18.770","18.41","10","1399.0","6","138.868","84.771","84.146","32.7","0","Mazda Miata","Pittsboro NC","NCR","544474","Metallic Gray","Salon Lofts"
"Jeremy Butz","8","6","69","mSM","9","6","0.993","","19.763","19.763","10","1399.993","5","138.485","85.006","84.086","32.7","0","Mazda Miata","Darnestown MD","WDC","466268","Eggplant","CVET Engineering"
"Matthew Morin","9","3","22","SM","11","5","2.113","","21.876","21.516","10","1402.106","5","138.542","84.971","83.959","32.7","0","Mazda Miata","North Windham Ct","NER","516983","Blue and yellow","Otr racing United abrasives"
"Nash Lawson","10","4","96","SM","10","4","1.764","","23.640","23.28","10","1403.87","9","138.856","84.778","83.854","32.7","0","Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines"
"Stanley Skip Brock","11","5","60","SM","13","6","3.065","","26.705","26.345","10","1406.935","5","139.622","84.313","83.671","32.7","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports, Nelson Engine"
"Eric Gerchak","12","6","21","SM","7","3","5.247","","31.952","31.592","10","1412.182","5","138.707","84.87","83.36","32.7","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing"
"Matt Fielding-Russell","13","7","30","SM","15","8","0.073","","32.025","31.665","10","1412.255","6","139.544","84.36","83.356","32.7","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports"
"Theodore Cahall","14","7","182","mSM","16","8","1.390","","33.415","33.415","10","1413.645","3","139.656","84.293","83.274","32.7","0","Mazda Miata","Christiansburg VA","WDC","386084","Sheetz Red","Cahall Racing / Meathead Racing"
"Christian Blevins","15","8","67","SM","14","7","5.519","","38.934","38.574","10","1419.164","6","140.554","83.754","82.95","32.7","0","Mazda Miata","Douglasville GA","Atl","513416","White","OPM Autosports"
