"Event ID","Event Name","Started At","Ended At"
"223-213-2147484049-20210508","2021 SARRC/MARRS VIR","2021-05-08 12:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Group 6: B-Spec SM SMSE SMT SMSET","1073742819","Sun Race 2","Race","2021-05-09 17:25:00 UTC","2021-05-09 17:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-sarrc-marrs-vir/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Nicholas Bruni","1","1","16","mSM","1","1","","","","0","14","1928.256","8","137.048","85.897","85.47","45.78","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing"
"Connor Zilisch","2","1","172","SM","3","1","0.194","","0.194","0","14","1928.45","8","137.054","85.893","85.461","45.78","0","Mazda Miata","Mooresville NC","CCR","492486","Black","Panic Motorsports, G-Loc Brakes, Hoosier Tires"
"Marc Cefalo","3","2","3","mSM","2","2","0.867","","1.061","1.061","14","1929.317","11","137.155","85.83","85.423","45.78","0","Mazda miata","Swoyersville PA","NEP","256244","black","planet-miata.com"
"Daniel Conway","4","3","98","mSM","4","3","0.843","","1.904","1.904","14","1930.16","12","137.239","85.777","85.386","45.78","0","Mazda Miata","Ruther Glen VA","WDC","449675","Grey","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance"
"John Hotz","5","4","63","mSM","5","4","28.564","","30.468","30.468","14","1958.724","7","138.591","84.941","84.14","45.78","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing"
"Camden Gruber","6","5","24","mSM","9","7","6.534","","37.002","37.002","14","1965.258","10","139.074","84.646","83.861","45.78","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations, LLC"
"Jeremy Butz","7","6","69","mSM","7","6","13.464","","50.466","50.466","14","1978.722","2","139.576","84.341","83.29","45.78","0","Mazda Miata","Darnestown MD","WDC","466268","Eggplant","CVET Engineering"
"Matt Fielding-Russell","8","2","30","SM","13","6","0.266","","50.732","50.538","14","1978.988","9","139.664","84.288","83.279","45.78","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports"
"Mike McSweeney","9","3","68","SM","16","8","0.220","","50.952","50.758","14","1979.208","7","140.092","84.03","83.27","45.78","0","Mazda Miata","Marietta GA","Atl","506847","blue silver","OPM Autosport"
"Eric Gerchak","10","4","21","SM","10","3","0.069","","51.021","50.827","14","1979.277","12","139.328","84.491","83.267","45.78","0","Mazda Miata","Statesville NC","CCR","548161","Blue","QHS Roofing"
"Michael LaMaina","11","7","188","mSM","21","9","0.817","","51.838","51.838","14","1980.094","11","139.343","84.482","83.232","45.78","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Cornerstone Financial Advisors"
