"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Outlaw Cyber Stocks","1073742158","Feature","Race","2017-07-15 00:40:00 UTC","2017-07-15 00:51:56 UTC","FINAL","20","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7B","Outlaw Cyber Stock","13","13","","","","0","20","700.389","6","15.367","87.851","38.55","7.5","0"
"Corey Woods","2","2","57","Outlaw Cyber Stock","12","12","","","0.376","0.376","20","700.765","6","15.42","87.549","38.529","7.5","0"
"Nick Layman","3","3","5","Outlaw Cyber Stock","4","4","","","5.941","5.941","20","706.33","3","15.959","84.592","38.226","7.5","0"
"Pete Doxey","4","4","28","Outlaw Cyber Stock","10","10","","","6.026","6.026","20","706.415","8","15.488","87.164","38.221","7.5","0"
"Andrew Losey","5","5","1","Outlaw Cyber Stock","8","8","","","6.740","6.74","20","707.129","5","15.713","85.916","38.183","7.5","0"
"Taylor Sexton","6","6","7","Outlaw Cyber Stock","5","5","","","7.171","7.171","20","707.56","5","15.785","85.524","38.159","7.5","0"
"Jeremy Young","7","7","24","Outlaw Cyber Stock","9","9","","","7.259","7.259","20","707.648","9","15.644","86.295","38.155","7.5","0"
"Larry Richardson","8","8","45","Outlaw Cyber Stock","11","11","","","7.564","7.564","20","707.953","9","15.784","85.53","38.138","7.5","0"
"Cole Roelofs","9","9","24R","Outlaw Cyber Stock","7","7","","","7.802","7.802","20","708.191","15","15.87","85.066","38.125","7.5","0"
"Makenna Snyder","10","10","23","Outlaw Cyber Stock","2","2","","","1 Lap","10.822","19","711.211","17","16.384","82.397","36.065","7.125","0"
"CJ French","11","11","15","Outlaw Cyber Stock","1","1","","","2 Laps","0.088","18","700.477","16","17.174","78.607","34.691","6.75","0"
"Scott Hopsen","12","12","22","Outlaw Cyber Stock","16","16","","","2 Laps","1.999","18","702.388","2","16.906","79.853","34.596","6.75","0"
"Ricky LaDuke","13","13","96","Outlaw Cyber Stock","6","6","","","3 Laps","3 Laps","17","659.494","4","15.936","84.714","34.799","6.375","0"
"Eryn Hartz","14","14","13","Outlaw Cyber Stock","14","14","","","7 Laps","7 Laps","13","603.191","11","16.206","83.302","29.095","4.875","0"
"Danny Payne","15","15","58","Outlaw Cyber Stock","15","15","","","10 Laps","10 Laps","10","559.268","1","16.947","79.66","24.139","3.75","0"
"Ryan Hufford","16","16","8","Outlaw Cyber Stock","3","3","","","19 Laps","19 Laps","1","20.676","1","17.148","78.726","65.293","0.375","0"
