"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Super Stocks","1073742166","Feature","Race","2017-07-15 01:30:00 UTC","2017-07-15 01:46:22 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Super Stock","12","12","","","","0","30","971.732","9","13.732","98.311","41.678","11.25","0"
"Nick Pressler","2","2","10","Super Stock","4","4","","","0.844","0.844","30","972.576","3","13.995","96.463","41.642","11.25","0"
"Cory Pressler","3","3","32","Super Stock","10","10","","","0.999","0.999","30","972.731","6","13.986","96.525","41.635","11.25","0"
"Adam VanAvery","4","4","61","Super Stock","6","6","","","2.064","2.064","30","973.796","3","13.968","96.649","41.59","11.25","0"
"AJ Foote","5","5","88","Super Stock","7","7","","","2.829","2.829","30","974.561","3","14.022","96.277","41.557","11.25","0"
"Kenny Head","6","6","26","Super Stock","5","5","","","3.343","3.343","30","975.075","4","13.889","97.199","41.535","11.25","0"
"Keegan Dykstra","7","7","4","Super Stock","11","11","","","3.504","3.504","30","975.236","11","13.924","96.955","41.528","11.25","0"
"Matt Maurer","8","8","4x","Super Stock","1","1","","","6.788","6.788","30","978.52","3","14.248","94.75","41.389","11.25","0"
"Ryan Minton","9","9","88M","Super Stock","3","3","","","6.818","6.818","30","978.55","5","14.071","95.942","41.388","11.25","0"
"David Guarino","10","10","68g","Super Stock","14","14","","","7.312","7.312","30","979.044","10","14.251","94.73","41.367","11.25","0"
"Bradley Blackburn","11","11","47","Super Stock","15","15","","","12 Laps","12 Laps","18","676.399","4","14.4","93.75","35.926","6.75","0"
"Lane Head","12","12","15","Super Stock","8","8","","","22 Laps","22 Laps","8","562.643","8","15.627","86.389","19.195","3.0","0"
"Josh Trammell","13","13","82","Super Stock","2","2","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric McGlothlen","14","14","68","Super Stock","9","9","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Shannon","15","15","21","Super Stock","13","13","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
