"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Flip Flop Cyber Stocks","1073742154","Feature","Race","2017-07-15 00:25:00 UTC","2017-07-15 00:40:57 UTC","FINAL","15","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Nyberg","1","1","11N","Flip Flop Cyber Stock","18","18","","","","0","15","933.882","14","17.785","75.907","21.684","5.625","0"
"Kevin Sweat","2","2","01","Flip Flop Cyber Stock","14","14","","","2.471","2.471","15","936.353","3","18.49","73.012","21.626","5.625","0"
"Denver Sweat","3","3","3","Flip Flop Cyber Stock","10","10","","","3.216","3.216","15","937.098","15","18.458","73.139","21.609","5.625","0"
"Brock Sweeter","4","4","13","Flip Flop Cyber Stock","4","4","","","3.723","3.723","15","937.605","7","18.733","72.065","21.598","5.625","0"
"Nick Failing","5","5","4","Flip Flop Cyber Stock","13","13","","","3.888","3.888","15","937.77","7","18.5","72.973","21.594","5.625","0"
"Tony LoBretto","6","6","24","Flip Flop Cyber Stock","15","15","","","4.615","4.615","15","938.497","5","18.724","72.1","21.577","5.625","0"
"Brandon Sweat","7","7","02","Flip Flop Cyber Stock","11","11","","","6.450","6.45","15","940.332","8","18.871","71.538","21.535","5.625","0"
"Grant Lofquist","8","8","15","Flip Flop Cyber Stock","9","9","","","9.233","9.233","15","943.115","7","18.899","71.432","21.471","5.625","0"
"Juliet Sweeter","9","9","13","Flip Flop Cyber Stock","3","3","","","10.928","10.928","15","944.81","15","19.296","69.963","21.433","5.625","0"
"Travis Petto","10","10","23","Flip Flop Cyber Stock","12","12","","","11.535","11.535","15","945.417","9","19.169","70.426","21.419","5.625","0"
"Josh Henderson","11","11","12","Flip Flop Cyber Stock","1","1","","","11.650","11.65","15","945.532","14","19.375","69.677","21.417","5.625","0"
"Renae Letts","12","12","2","Flip Flop Cyber Stock","7","7","","","13.839","13.839","15","947.721","11","19.535","69.107","21.367","5.625","0"
"Camaron Barthel","13","13","76","Flip Flop Cyber Stock","16","16","","","14.184","14.184","15","948.066","13","19.028","70.948","21.359","5.625","0"
"Valerie Bozell","14","14","11","Flip Flop Cyber Stock","17","17","","","1 Lap","18.952","14","952.834","8","18.46","73.131","19.836","5.25","0"
"Brandon Smith","15","15","11s","Flip Flop Cyber Stock","8","8","","","2 Laps","6.08","13","939.962","11","20.557","65.671","18.671","4.875","0"
"Kyra Donald","16","16","23","Flip Flop Cyber Stock","5","5","","","3 Laps","16.171","12","950.053","5","21.057","64.112","17.052","4.5","0"
"Brandon French","17","17","7f","Flip Flop Cyber Stock","2","2","","","5 Laps","5 Laps","10","850.455","5","19.648","68.709","15.874","3.75","0"
"Chris Letts","18","18","46","Flip Flop Cyber Stock","6","6","","","8 Laps","8 Laps","7","639.859","5","18.821","71.728","14.769","2.625","0"
"Kennedy Cuyler","19","19","5K","Flip Flop Cyber Stock","19","19","","","12 Laps","12 Laps","3","353.626","1","26.999","50.002","11.453","1.125","0"
