"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Pro Stocks","1073742162","Feature","Race","2017-07-15 01:00:00 UTC","2017-07-15 01:28:36 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Brown","1","1","07","Pro Stock","15","15","","","","0","30","1694.356","9","14.819","91.099","23.903","11.25","0"
"Zack Cook","2","2","43","Pro Stock","12","12","","","0.681","0.681","30","1695.037","18","14.913","90.525","23.893","11.25","0"
"Kyle Ribble","3","3","25","Pro Stock","13","13","","","2.604","2.604","30","1696.96","14","14.978","90.132","23.866","11.25","0"
"Greg Haynes","4","4","81","Pro Stock","14","14","","","5.003","5.003","30","1699.359","8","15.13","89.227","23.833","11.25","0"
"John Chapman","5","5","49","Pro Stock","5","5","","","5.085","5.085","30","1699.441","8","15.117","89.303","23.831","11.25","0"
"Josh Zordan","6","6","9","Pro Stock","2","2","","","7.689","7.689","30","1702.045","9","15.267","88.426","23.795","11.25","0"
"Bob Miller","7","7","34","Pro Stock","6","6","","","8.085","8.085","30","1702.441","4","15.087","89.481","23.789","11.25","0"
"Heath Bronkema","8","8","79","Pro Stock","17","17","","","10.874","10.874","30","1705.23","26","15.272","88.397","23.75","11.25","0"
"Travis Rozner","9","9","22R","Pro Stock","16","16","","","11.606","11.606","30","1705.962","6","15.427","87.509","23.74","11.25","0"
"Brian Echtinaw","10","10","123","Pro Stock","1","1","","","13.222","13.222","30","1707.578","9","15.57","86.705","23.718","11.25","0"
"Curtis Towne","11","11","66","Pro Stock","19","19","","","13.519","13.519","30","1707.875","8","15.588","86.605","23.714","11.25","0"
"Josh Roberts","12","12","14","Pro Stock","3","3","","","1 Lap","2.169","29","1696.525","9","15.494","87.131","23.077","10.875","0"
"Tyler Hufford","13","13","5H","Pro Stock","11","11","","","14 Laps","14 Laps","16","1105.153","6","15.053","89.683","19.545","6.0","0"
"Shane Miller","14","14","5","Pro Stock","7","7","","","14 Laps","14 Laps","16","1105.797","5","15.203","88.798","19.533","6.0","0"
"Keith Wilfong","15","15","75","Pro Stock","9","9","","","14 Laps","14 Laps","16","1106.337","8","15.168","89.003","19.524","6.0","0"
"Brock Sweeter","16","16","13","Pro Stock","18","18","","","23 Laps","23 Laps","7","971.528","4","15.883","84.997","9.727","2.625","0"
"Barry Jenkins","17","17","44","Pro Stock","10","10","","","24 Laps","24 Laps","6","540.171","4","15.228","88.652","14.995","2.25","0"
"John Russell","18","18","11","Pro Stock","8","8","","","26 Laps","26 Laps","4","65.704","4","15.196","88.839","82.187","1.5","0"
"Brad Hall","19","19","22","Pro Stock","4","4","","","26 Laps","26 Laps","4","66.093","4","15.575","86.677","81.703","1.5","0"
